symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOVL,B,100,0,50,0,0.0,25,0.0,0.0
IMMU,S,100,100,0,0,0.000969123718333883,100,0.001,0.01
ZUO,S,100,100,0,0,0.00635445129313084,100,0.001,0.03
GRIF,B,100,0,100,0,0.0,0,0.0,0.0
BRT,S,100,100,0,0,0.460829493087558,100,0.01,0.1
EXD,S,100,0,100,0,0.0,0,0.0,0.0
AIRI,S,100,100,0,0,1.0,100,0.001,0.01
WEA,S,100,100,0,0,0.0657894736842105,100,0.001,0.02
ECOM,B,100,0,0,0,0.0,0,0.0,0.0
FVCB,B,100,100,0,0,1.0,100,0.001,0.31
USDP,S,100,0,100,0,0.0,100,0.0,0.0
IBDL,S,100,0,0,0,0.0,100,0.0,0.0
TOO-E,S,100,100,0,0,0.5,100,0.001,0.14
UTSI,B,100,100,0,0,0.125,100,0.001,0.01
MGTX,S,100,0,100,0,0.0,0,0.0,0.0
SLX,B,100,0,0,0,0.0,50,0.0,0.0
XPO,S,100,100,0,0,0.00531632110579479,100,0.001,0.02
PFS,S,100,0,0,0,0.0,0,0.0,0.0
HALL,B,100,0,100,0,0.0,0,0.0,0.0
FARM,S,100,0,100,0,0.0,0,0.0,0.0
ISTR,B,100,0,0,0,0.0,0,0.0,0.0
OHI,S,100,60,0,40,0.00298641182619083,100,0.001,0.01
RBC,S,100,0,100,0,0.0,0,0.0,0.0
MCHI,S,99,0,0,0,0.0,0,0.0,0.0
VTSI,B,99,0,95,0,0.0,1,0.0,0.0
UMBF,B,99,0,69,0,0.0,0,0.0,0.0
NGHC,S,97,0,0,0,0.0,0,0.0,0.0
INVH,S,96,0,0,0,0.0,0,0.0,0.0
NSA-A,S,96,0,64,0,0.0,32,0.0,0.0
AIMC,S,96,36,0,44,0.00136793707489455,80,0.001,0.03
HCKT,B,96,0,64,0,0.0,32,0.0,0.0
EEH,S,96,0,0,0,0.0,79,0.0,0.0
IBDT,S,96,0,48,0,0.0,24,0.0,0.0
NITE,S,95,95,0,0,0.00741260923845193,95,0.001,0.02
SMP,B,95,95,0,0,0.143721633888048,95,0.001,0.13
TANNI,S,95,0,0,0,0.0,0,0.0,0.0
PSX,S,94,94,0,0,0.00145165412470757,53,0.002,0.02
DIVY,S,94,0,94,0,0.0,0,0.0,0.0
BK-C,S,94,0,91,0,0.0,0,0.0,0.0
TRTY,S,94,0,0,0,0.0,47,0.0,0.0
AMSF,B,94,0,94,0,0.0,0,0.0,0.0
NUMG,S,93,0,0,0,0.0,25,0.0,0.0
MT,S,93,0,93,0,0.0,93,0.0,0.0
DFJ,B,93,0,10,0,0.0,40,0.0,0.0
CSD,S,93,0,0,0,0.0,0,0.0,0.0
KRNY,B,93,0,62,0,0.0,31,0.0,0.0
SC,S,93,0,0,0,0.0,0,0.0,0.0
ITIC,S,92,92,0,0,0.0553549939831528,92,0.001,1.77
FNDC,S,92,0,20,0,0.0,52,0.0,0.0
ORG,S,92,0,0,0,0.0,14,0.0,0.0
PII,S,91,85,0,0,0.00399887090703801,90,0.001,0.02
TBF,B,90,0,60,0,0.0,30,0.0,0.0
ASM,S,90,90,0,0,0.0447761194029851,90,0.001,0.0039
AIT,S,88,0,0,0,0.0,44,0.0,0.0
JPSE,S,88,0,44,0,0.0,22,0.0,0.0
PSB-X,B,88,0,88,0,0.0,0,0.0,0.0
LEXEA,B,87,0,34,0,0.0,29,0.0,0.0
AIV,S,87,0,0,0,0.0,0,0.0,0.0
CCR,B,87,0,75,0,0.0,6,0.0,0.0
CMI,S,86,86,0,0,0.00382525143413562,30,0.005,0.130333333333333
EDEN,B,86,0,0,0,0.0,43,0.0,0.0
VBND,S,86,0,0,0,0.0,0,0.0,0.0
FLKR,B,86,0,0,0,0.0,43,0.0,0.0
RDVY,S,85,0,0,0,0.0,50,0.0,0.0
DESC,S,84,0,0,0,0.0,42,0.0,0.0
HTH,B,84,0,56,0,0.0,28,0.0,0.0
EFV,S,84,0,56,0,0.0,28,0.0,0.0
FXP,S,83,50,33,0,0.00413564929693962,50,0.001,0.06
KB,S,82,0,0,0,0.0,0,0.0,0.0
MGU,S,82,0,0,0,0.0,0,0.0,0.0
IJS,S,81,0,0,0,0.0,38,0.0,0.0
EWI,S,81,0,81,0,0.0,0,0.0,0.0
HCC,S,80,80,0,0,0.00293136931589169,80,0.001,0.01
MCX,S,80,0,0,0,0.0,0,0.0,0.0
KSU,S,80,0,0,0,0.0,0,0.0,0.0
PWB,S,80,0,40,0,0.0,40,0.0,0.0
LMRK,S,80,0,0,0,0.0,40,0.0,0.0
PRAH,S,79,79,0,0,0.00617540042375558,54,0.002,0.18
ATV,S,79,69,10,0,0.408284023668639,69,0.001,0.44
UCON,B,79,0,0,0,0.0,0,0.0,0.0
GATX,S,78,0,15,0,0.0,58,0.0,0.0
GMTA,S,78,78,0,0,0.206235822962096,78,0.02,0.24
SPHD,S,78,0,0,0,0.0,0,0.0,0.0
UNF,S,78,0,0,0,0.0,8,0.0,0.0
SITC-A,S,78,0,22,0,0.0,11,0.0,0.0
FTXN,S,78,39,0,0,1.0,39,0.01,0.11
RODM,S,77,0,0,0,0.0,0,0.0,0.0
EDV,S,77,0,0,0,0.0,0,0.0,0.0
MSA,B,76,0,0,0,0.0,19,0.0,0.0
SPSB,S,76,0,76,0,0.0,0,0.0,0.0
PPH,B,76,38,0,0,0.0600315955766193,38,0.02,0.08
USNA,S,76,0,0,0,0.0,76,0.0,0.0
ATH,S,75,34,0,41,0.000794596742153357,75,0.001,0.01
BLUE,S,75,0,0,0,0.0,0,0.0,0.0
TRT,B,75,0,50,0,0.0,25,0.0,0.0
LVHE,S,75,0,0,0,0.0,0,0.0,0.0
RUTH,S,75,0,75,0,0.0,0,0.0,0.0
FEZ,S,75,0,0,0,0.0,75,0.0,0.0
PSJ,S,74,0,0,0,0.0,0,0.0,0.0
FOXF,S,74,74,0,0,0.00661009379187137,74,0.001,0.02
JRVR,B,74,0,0,0,0.0,37,0.0,0.0
WBII,S,74,0,0,0,0.0,52,0.0,0.0
HEWJ,B,74,0,32,0,0.0,48,0.0,0.0
FLEU,S,74,0,0,0,0.0,38,0.0,0.0
IEUS,S,73,0,0,0,0.0,30,0.0,0.0
GRVY,B,73,4,65,0,0.000831427977551445,54,0.02,0.28
HSC,S,73,73,0,0,0.00472339048851504,73,0.001,0.02
AMRB,S,73,73,0,0,0.280769230769231,73,0.03,0.35
BTI,S,72,40,0,32,0.00284515257130664,72,0.001,0.01
USFD,S,72,0,48,0,0.0,24,0.0,0.0
TRTX,S,72,72,0,0,0.0119502074688797,50,0.001,0.01
TALO,S,72,72,0,0,0.0211640211640212,72,0.001,0.09
VLU,B,72,0,0,0,0.0,36,0.0,0.0
EQT,S,72,0,48,0,0.0,24,0.0,0.0
MMI,S,71,0,40,0,0.0,20,0.0,0.0
VIOG,S,70,0,0,0,0.0,21,0.0,0.0
RING,S,70,70,0,0,0.0769230769230769,60,0.001,0.0114285714285714
SCL,B,70,0,70,0,0.0,0,0.0,0.0
AN,S,70,70,0,0,0.00334912205157648,70,0.001,0.03
CTRA,S,70,0,0,0,0.0,0,0.0,0.0
LD,B,70,0,0,0,0.0,0,0.0,0.0
KEN,B,70,0,60,0,0.0,5,0.0,0.0
EWQ,S,70,0,70,0,0.0,70,0.0,0.0
AMTBB,S,69,2,29,0,1.0,18,0.0,0.25
TOWR,S,69,69,0,0,0.0120713785864241,69,0.001,0.02
EPD,S,68,68,0,0,0.000546452478724516,68,0.001,0.01
PRAA,S,68,0,32,0,0.0,36,0.0,0.0
WNS,S,68,0,68,0,0.0,0,0.0,0.0
HPP,S,68,0,0,0,0.0,63,0.0,0.0
VMC,S,68,68,0,0,0.00293078182915266,68,0.001,0.03
AWTM,B,68,0,0,0,0.0,0,0.0,0.0
HUBG,B,68,0,32,0,0.0,17,0.0,0.0
TTEK,B,68,31,37,0,0.00249879090762534,31,0.001,0.04
AMCN,S,67,0,67,0,0.0,0,0.0,0.0
DBJP,B,67,0,0,0,0.0,0,0.0,0.0
IVOO,S,66,0,0,0,0.0,33,0.0,0.0
IYK,S,66,0,0,0,0.0,33,0.0,0.0
SCHL,B,66,0,18,0,0.0,18,0.0,0.0
APY,S,66,0,61,0,0.0,61,0.0,0.0
CJNK,B,66,0,0,0,0.0,0,0.0,0.0
ICVT,S,66,0,0,0,0.0,3,0.0,0.0
RTH,S,66,0,0,0,0.0,33,0.0,0.0
SR,B,65,0,0,0,0.0,59,0.0,0.0
UTMD,S,65,0,0,0,0.0,0,0.0,0.0
EMHY,S,65,30,5,0,0.050761421319797,30,0.01,0.03
HBI,S,65,65,0,0,0.000193244654360146,65,0.002,0.02
CYBR,S,65,65,0,0,0.00229382079966122,65,0.01,0.11
BAC-L,S,65,5,30,0,0.00970873786407767,20,0.52,2.57
PGC,B,64,0,32,0,0.0,16,0.0,0.0
MLHR,S,64,0,0,0,0.0,16,0.0,0.0
KNL,S,64,0,64,0,0.0,0,0.0,0.0
CIZ,B,64,0,0,0,0.0,0,0.0,0.0
LION,B,63,0,0,0,0.0,0,0.0,0.0
INKM,S,63,0,0,0,0.0,0,0.0,0.0
KRO,S,62,0,0,0,0.0,0,0.0,0.0
ALOT,S,62,0,62,0,0.0,0,0.0,0.0
CEIX,S,62,0,62,0,0.0,0,0.0,0.0
NWN,S,62,0,0,0,0.0,31,0.0,0.0
CSII,S,61,61,0,0,0.00392459628128418,61,0.005,0.01
SNHY,B,61,0,60,0,0.0,0,0.0,0.0
IJK,S,61,0,0,0,0.0,18,0.0,0.0
AIN,S,60,0,0,0,0.0,25,0.0,0.0
MG,B,60,0,0,0,0.0,30,0.0,0.0
NVEE,S,60,50,0,0,0.0121418164157358,55,0.001,0.09
JKHY,S,60,60,0,0,0.00597580926560023,38,0.002,0.0766666666666667
DEMG,S,60,0,0,0,0.0,30,0.0,0.0
ECNS,B,60,0,40,0,0.0,20,0.0,0.0
ESGRP,S,60,0,30,0,0.0,15,0.0,0.0
ACOR,S,60,0,60,0,0.0,0,0.0,0.0
JPEU,S,60,0,30,0,0.0,15,0.0,0.0
JHX,B,60,0,30,0,0.0,8,0.0,0.0
RFAP,S,60,11,0,0,1.0,28,0.0181818181818182,0.160909090909091
JRSH,S,60,60,0,0,0.166666666666667,60,0.001,0.04
GTT,B,60,5,0,0,0.000423405876873571,15,0.01,0.04
CHSCN,S,59,0,59,0,0.0,0,0.0,0.0
REVG,B,59,0,10,0,0.0,5,0.0,0.0
XKFS,S,58,0,0,0,0.0,29,0.0,0.0
BSJL,S,58,0,0,0,0.0,0,0.0,0.0
PEJ,B,58,0,0,0,0.0,29,0.0,0.0
VERI,S,58,0,58,0,0.0,0,0.0,0.0
MPX,S,58,58,0,0,0.109640831758034,58,0.01,0.08
NCI,S,57,0,8,0,0.0,8,0.0,0.0
RHI,B,56,0,20,0,0.0,10,0.0,0.0
AMH-H,S,56,0,0,0,0.0,28,0.0,0.0
UZC,B,56,0,0,0,0.0,28,0.0,0.0
PBA,S,56,56,0,0,0.00255020720433535,56,0.001,0.01
QLTA,S,55,0,0,0,0.0,20,0.0,0.0
DOOR,S,55,0,55,0,0.0,0,0.0,0.0
AGNC,S,55,55,0,0,0.000529934831369173,55,0.002,0.02
TCBK,B,55,0,55,0,0.0,0,0.0,0.0
OPB,S,54,0,36,0,0.0,18,0.0,0.0
RNR,B,54,0,0,0,0.0,27,0.0,0.0
KFY,B,54,0,14,0,0.0,7,0.0,0.0
MMI,B,54,54,0,0,0.00701936825685688,54,0.001,0.03
NVT,S,53,53,0,0,0.00172959566622067,53,0.001,0.01
CWK,B,53,0,0,0,0.0,13,0.0,0.0
INSY,S,52,52,0,0,0.00298789067256759,51,0.002,0.03
GDG,B,52,0,0,0,0.0,26,0.0,0.0
ENSV,S,52,2,0,0,0.00202634245187437,50,0.001,0.0027
JHX,S,52,52,0,0,0.268041237113402,52,0.001,0.06
MTRX,S,52,0,52,0,0.0,0,0.0,0.0
FIX,S,52,23,0,29,0.00546577946768061,21,0.001,0.0126086956521739
FXE,S,52,0,0,0,0.0,0,0.0,0.0
ESG,B,52,0,26,0,0.0,13,0.0,0.0
PT,S,52,0,26,0,0.0,9,0.0,0.0
RCII,S,52,2,0,0,5.37822357275392e-05,2,0.001,0.01
AGGY,S,52,0,0,0,0.0,0,0.0,0.0
GPX,S,52,0,26,0,0.0,13,0.0,0.0
UNVR,S,52,0,0,0,0.0,0,0.0,0.0
BXP,S,52,0,0,0,0.0,0,0.0,0.0
KBWY,B,51,0,0,0,0.0,0,0.0,0.0
WTS,S,51,30,0,0,0.00220409962530306,30,0.001,0.03
RXI,B,51,0,0,0,0.0,50,0.0,0.0
EURL,S,51,0,0,0,0.0,51,0.0,0.0
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
OGE,S,51,0,0,0,0.0,0,0.0,0.0
LDL,B,51,0,34,0,0.0,17,0.0,0.0
TWO-C,S,51,0,0,0,0.0,0,0.0,0.0
MYFW,B,51,0,51,0,0.0,0,0.0,0.0
SAFT,B,50,50,0,0,0.0317460317460317,50,0.001,0.2
RMR,B,50,0,50,0,0.0,0,0.0,0.0
SKYY,S,50,0,0,0,0.0,0,0.0,0.0
CHIS,B,50,0,0,0,0.0,0,0.0,0.0
ADUS,B,50,0,0,0,0.0,0,0.0,0.0
SEEL,S,50,50,0,0,0.000712078271643619,50,0.001,0.01
DFNL,S,50,0,0,0,0.0,25,0.0,0.0
CEZ,B,50,0,0,0,0.0,25,0.0,0.0
BEAT,S,50,2,0,48,5.79558955634762e-05,50,0.001,0.01
ARDS,S,50,0,0,0,0.0,0,0.0,0.0
DIVB,S,50,0,0,0,0.0,25,0.0,0.0
IAUF,S,50,0,0,0,0.0,25,0.0,0.0
TRMD,B,50,0,0,0,0.0,0,0.0,0.0
VMI,S,50,50,0,0,0.00968429207824908,50,0.001,0.15
ARA,S,50,0,0,0,0.0,0,0.0,0.0
ELLI,S,50,50,0,0,0.000362813107711955,50,0.001,0.01
CHGG,S,50,50,0,0,0.00132173729149594,50,0.001,0.01
PALL,S,50,0,0,0,0.0,0,0.0,0.0
CNXN,B,50,0,0,0,0.0,0,0.0,0.0
EFFE,S,50,0,0,0,0.0,0,0.0,0.0
HJPX,B,50,0,0,0,0.0,25,0.0,0.0
MCB,B,50,0,50,0,0.0,0,0.0,0.0
HEWG,S,50,0,50,0,0.0,0,0.0,0.0
FSBW,B,50,0,50,0,0.0,0,0.0,0.0
RXI,S,49,0,0,0,0.0,34,0.0,0.0
AVGO,S,49,49,0,0,0.000949704428723714,10,0.00283673469387755,0.0491836734693878
XCEM,S,48,0,0,0,0.0,24,0.0,0.0
OUT,S,48,0,32,0,0.0,16,0.0,0.0
IFGL,S,48,0,0,0,0.0,0,0.0,0.0
FTAG,S,48,0,0,0,0.0,24,0.0,0.0
GRI,B,48,0,0,0,0.0,24,0.0,0.0
SUB,S,47,0,0,0,0.0,35,0.0,0.0
KALV,S,47,0,40,0,0.0,41,0.0,0.0
SPMO,S,47,47,0,0,1.0,47,0.001,0.06
OFIX,B,46,9,12,0,0.00278724063177454,12,0.0,0.03
LSXMK,S,46,22,22,0,0.00115874855156431,44,0.001,0.01
MKL,S,46,3,28,0,0.00530973451327434,33,0.001,0.56
COLD,S,46,0,0,0,0.0,0,0.0,0.0
ISHG,B,46,0,0,0,0.0,0,0.0,0.0
STZ,S,46,46,0,0,0.000437096161155454,46,0.001,0.03
AHH,S,45,0,30,0,0.0,15,0.0,0.0
FEU,S,45,0,0,0,0.0,0,0.0,0.0
D,S,45,45,0,0,0.000728787434134167,45,0.002,0.02
JRVR,S,45,0,10,0,0.0,15,0.0,0.0
MSEX,S,45,0,45,0,0.0,0,0.0,0.0
RELX,S,44,44,0,0,0.00622524052065648,44,0.001,0.01
HUBS,S,44,0,0,0,0.0,22,0.0,0.0
ARCB,S,44,44,0,0,0.00289893266570036,44,0.001,0.03
COKE,B,44,0,0,0,0.0,20,0.0,0.0
FXB,S,44,0,0,0,0.0,22,0.0,0.0
EIDX,B,44,10,0,0,0.00614250614250614,20,0.01,0.14
TDA,S,43,0,0,0,0.0,0,0.0,0.0
PICK,S,43,0,0,0,0.0,43,0.0,0.0
AAP,S,42,20,0,0,0.00102727412810108,20,0.001,0.09
ROG,B,42,0,0,0,0.0,21,0.0,0.0
MTRN,B,42,0,0,0,0.0,0,0.0,0.0
ESGD,S,42,0,0,0,0.0,21,0.0,0.0
POOL,S,42,0,0,0,0.0,7,0.0,0.0
ASIX,S,42,0,0,0,0.0,0,0.0,0.0
GFF,S,42,0,0,0,0.0,0,0.0,0.0
PTGX,S,42,42,0,0,0.0016629711751663,42,0.001,0.02
RFDA,B,42,0,0,0,0.0,21,0.0,0.0
SSD,S,41,0,8,0,0.0,33,0.0,0.0
CACC,B,41,12,0,0,0.00574712643678161,12,0.01,1.31
VTWV,S,40,0,0,0,0.0,20,0.0,0.0
TAT,S,40,0,0,0,0.0,20,0.0,0.0
DD-B,B,40,0,20,0,0.0,10,0.0,0.0
CFBI,S,40,40,0,0,1.0,40,0.001,0.05
IMAX,S,40,0,20,0,0.0,10,0.0,0.0
ASFI,B,40,0,20,0,0.0,10,0.0,0.0
SSG,S,40,0,40,0,0.0,40,0.0,0.0
PSCM,S,40,0,0,0,0.0,20,0.0,0.0
BFS,B,40,0,0,0,0.0,20,0.0,0.0
EUDG,S,40,0,0,0,0.0,20,0.0,0.0
RFL,B,40,0,20,0,0.0,10,0.0,0.0
MDRR,B,40,0,0,0,0.0,20,0.0,0.0
IBDC,S,40,0,0,0,0.0,30,0.0,0.0
IEIH,B,40,0,0,0,0.0,20,0.0,0.0
AFG,S,40,0,20,0,0.0,10,0.0,0.0
UHT,B,40,20,0,0,0.00636132315521628,20,0.04,0.2
SZC,S,40,0,40,0,0.0,0,0.0,0.0
NWE,B,39,0,0,0,0.0,0,0.0,0.0
PINC,S,39,0,0,0,0.0,32,0.0,0.0
ELJ,B,38,0,2,0,0.0,25,0.0,0.0
RAVN,B,38,0,0,0,0.0,19,0.0,0.0
CTAS,S,38,4,0,0,0.000558581203742494,15,0.001,0.02
XNTK,S,37,0,0,0,0.0,22,0.0,0.0
XSHQ,S,37,0,0,0,0.0,30,0.0,0.0
DMRL,S,37,0,0,0,0.0,0,0.0,0.0
HTLD,S,37,0,0,0,0.0,0,0.0,0.0
ELJ,S,36,0,24,0,0.0,12,0.0,0.0
IMTM,S,36,0,0,0,0.0,36,0.0,0.0
AGGP,S,36,0,0,0,0.0,0,0.0,0.0
EDUC,B,36,0,36,0,0.0,0,0.0,0.0
CVLT,S,36,0,0,0,0.0,0,0.0,0.0
DRW,S,35,0,0,0,0.0,6,0.0,0.0
KEQU,S,35,0,0,0,0.0,0,0.0,0.0
ONCE,S,35,35,0,0,0.000529092530725159,35,0.001,0.02
SHOO,B,35,0,0,0,0.0,0,0.0,0.0
AZUL,S,35,35,0,0,0.00312054208273894,10,0.001,0.02
IYM,B,34,0,0,0,0.0,17,0.0,0.0
BSTC,S,34,0,0,0,0.0,34,0.0,0.0
DFND,B,34,0,0,0,0.0,17,0.0,0.0
LNT,S,34,34,0,0,0.00145947802197802,34,0.001,0.01
CIT,S,33,0,22,0,0.0,11,0.0,0.0
KEM,S,33,33,0,0,0.00196393501160507,33,0.001,0.01
POR,S,33,0,22,0,0.0,11,0.0,0.0
DVYL,B,33,0,0,0,0.0,15,0.0,0.0
LBRDA,S,33,33,0,0,0.00321857017458305,30,0.001,0.0218181818181818
NAVG,B,33,0,0,0,0.0,0,0.0,0.0
NSP,S,32,0,0,0,0.0,0,0.0,0.0
RZV,B,32,0,0,0,0.0,0,0.0,0.0
BFS-D,S,32,0,16,0,0.0,8,0.0,0.0
VOE,S,32,0,0,0,0.0,32,0.0,0.0
GRP=,B,32,8,8,0,0.00361990950226244,6,0.0,0.04
CCI-A,B,32,0,16,0,0.0,8,0.0,0.0
SPEM,S,32,0,0,0,0.0,0,0.0,0.0
KLXE,B,32,0,0,0,0.0,32,0.0,0.0
USB-P,S,31,0,0,0,0.0,0,0.0,0.0
FIVA,S,31,0,0,0,0.0,5,0.0,0.0
GDP,B,31,31,0,0,0.116541353383459,31,0.001,0.16
ADS,S,31,31,0,0,0.0033879781420765,10,0.001,0.0787096774193548
VOOG,S,31,0,0,0,0.0,0,0.0,0.0
VPL,S,30,0,0,0,0.0,0,0.0,0.0
SXT,S,30,0,20,0,0.0,10,0.0,0.0
BOKF,B,30,2,0,0,0.000354735721887194,14,0.001,0.04
SPLP,B,30,0,0,0,0.0,0,0.0,0.0
NITE,B,30,0,0,0,0.0,0,0.0,0.0
IRMD,B,30,0,30,0,0.0,0,0.0,0.0
VREX,B,30,0,4,0,0.0,13,0.0,0.0
VQT,S,30,0,0,0,0.0,0,0.0,0.0
MTB,S,30,30,0,0,0.00235645682638465,30,0.002,0.13
NANR,S,30,0,0,0,0.0,15,0.0,0.0
PIO,S,30,0,0,0,0.0,15,0.0,0.0
BFIT,B,30,0,0,0,0.0,0,0.0,0.0
OGS,B,30,0,0,0,0.0,0,0.0,0.0
NXRT,S,30,0,0,0,0.0,15,0.0,0.0
CTO,B,29,0,0,0,0.0,0,0.0,0.0
DBB,S,29,0,0,0,0.0,0,0.0,0.0
EAB,S,29,0,14,0,0.0,7,0.0,0.0
SWI,S,29,2,0,0,0.000356760613628255,12,0.01,0.73
NPO,S,28,0,0,0,0.0,0,0.0,0.0
WFC-R,S,28,0,28,0,0.0,28,0.0,0.0
FTXL,S,28,0,14,0,0.0,7,0.0,0.0
CNHI,S,28,0,0,0,0.0,0,0.0,0.0
ATR,S,27,0,18,0,0.0,9,0.0,0.0
FJP,S,27,0,0,0,0.0,0,0.0,0.0
EXI,B,27,0,0,0,0.0,0,0.0,0.0
SQBG,S,27,27,0,0,0.00435976102050702,27,0.001,0.01
FAB,B,27,0,0,0,0.0,0,0.0,0.0
ZBRA,S,26,0,0,0,0.0,16,0.0,0.0
SMP,S,26,0,0,0,0.0,13,0.0,0.0
SMMD,S,26,0,0,0,0.0,0,0.0,0.0
NVIV,B,26,0,10,0,0.0,5,0.0,0.0
CASY,S,26,0,0,0,0.0,0,0.0,0.0
WPS,B,26,0,26,0,0.0,0,0.0,0.0
NFO,S,26,13,0,0,0.0610328638497653,13,0.03,0.16
GQRE,S,26,0,0,0,0.0,13,0.0,0.0
ICFI,B,26,0,0,0,0.0,13,0.0,0.0
Y,B,26,0,0,0,0.0,4,0.0,0.0
DCO,S,25,0,0,0,0.0,0,0.0,0.0
NTCT,B,25,0,25,0,0.0,0,0.0,0.0
RE,S,25,0,0,0,0.0,4,0.0,0.0
PRH,S,25,0,0,0,0.0,25,0.0,0.0
INDY,S,25,0,0,0,0.0,25,0.0,0.0
IHF,S,25,0,0,0,0.0,0,0.0,0.0
OGS,S,25,0,25,0,0.0,0,0.0,0.0
FFSG,S,25,0,0,0,0.0,25,0.0,0.0
VRIG,S,25,0,0,0,0.0,15,0.0,0.0
SVT,S,25,25,0,0,0.04,25,0.001,0.09
XWEB,S,25,0,0,0,0.0,14,0.0,0.0
OC,S,25,25,0,0,0.00177279818465466,25,0.01,0.06
GME,S,25,25,0,0,5.83084939149256e-05,25,0.001,0.01
USD,S,25,0,25,0,0.0,0,0.0,0.0
CTRP,S,25,25,0,0,0.000173256176582695,25,0.001,0.01
LPX,S,25,0,0,0,0.0,0,0.0,0.0
FLIC,B,25,25,0,0,0.0069060773480663,25,0.001,0.04
EWBC,S,24,0,16,0,0.0,8,0.0,0.0
WST,S,24,24,0,0,0.0039814200398142,24,0.01,0.05
USSG,B,24,0,0,0,0.0,12,0.0,0.0
CHRW,S,24,24,0,0,0.000785109097451667,20,0.001,0.0366666666666667
ACT,S,24,0,6,0,0.0,3,0.0,0.0
EEMS,S,24,0,0,0,0.0,12,0.0,0.0
RNEM,S,24,0,0,0,0.0,12,0.0,0.0
RNET,S,24,0,24,0,0.0,0,0.0,0.0
PXF,S,23,0,0,0,0.0,0,0.0,0.0
KEX,S,23,23,0,0,0.00142159589591446,23,0.01,0.08
ZDGE,S,22,22,0,0,1.0,22,0.001,0.11
EEMD,B,22,0,0,0,0.0,11,0.0,0.0
OCIO,S,22,0,0,0,0.0,11,0.0,0.0
CHAP,S,22,0,22,0,0.0,0,0.0,0.0
GMED,S,21,21,0,0,0.00289256198347107,21,0.001,0.02
ARKF,S,21,0,14,0,0.0,7,0.0,0.0
CBLK,S,21,0,0,0,0.0,0,0.0,0.0
UAE,B,21,0,14,0,0.0,7,0.0,0.0
PKO,S,20,0,20,0,0.0,0,0.0,0.0
MTSC,B,20,0,0,0,0.0,10,0.0,0.0
GPI,S,20,10,0,0,0.000792141951837769,10,0.01,0.08
YXI,S,20,0,0,0,0.0,10,0.0,0.0
DBS,B,20,0,0,0,0.0,10,0.0,0.0
HDMV,S,20,0,0,0,0.0,10,0.0,0.0
CHIH,B,20,0,10,0,0.0,5,0.0,0.0
NNN-F,S,20,0,0,0,0.0,16,0.0,0.0
FLTW,B,20,0,0,0,0.0,10,0.0,0.0
SBAC,S,20,6,0,0,0.000249759172309472,13,0.002,0.11
MSBI,B,20,0,0,0,0.0,0,0.0,0.0
WBK,S,20,20,0,0,0.00196328654167076,20,0.001,0.01
RCP,S,20,0,0,0,0.0,10,0.0,0.0
WBIA,B,20,0,0,0,0.0,10,0.0,0.0
RWX,S,20,0,0,0,0.0,0,0.0,0.0
BOON,S,20,0,0,0,0.0,10,0.0,0.0
PACW,S,20,20,0,0,0.000452478450713785,20,0.001,0.02
TTAC,S,20,0,0,0,0.0,20,0.0,0.0
CARV,B,20,0,20,0,0.0,10,0.0,0.0
RGEN,S,20,0,2,0,0.0,4,0.0,0.0
FDT,S,20,0,0,0,0.0,0,0.0,0.0
SYV,S,20,0,0,0,0.0,10,0.0,0.0
FCNCA,B,20,0,0,0,0.0,0,0.0,0.0
TISI,S,20,0,10,0,0.0,10,0.0,0.0
XOG,S,19,4,0,0,3.60409064287967e-05,4,0.001,0.01
FXL,S,19,0,0,0,0.0,0,0.0,0.0
PSA-C,S,18,0,12,0,0.0,6,0.0,0.0
LFUS,B,18,0,0,0,0.0,9,0.0,0.0
SNY,S,18,0,18,0,0.0,0,0.0,0.0
JHML,S,18,0,0,0,0.0,0,0.0,0.0
TGA,S,18,18,0,0,0.010016694490818,18,0.001,0.01
EMDV,B,18,0,0,0,0.0,9,0.0,0.0
FLS,S,17,17,0,0,0.000772586802399564,17,0.001,0.01
TBF,S,17,17,0,0,0.00432130147432639,17,0.001,0.01
HDB,S,17,0,0,0,0.0,0,0.0,0.0
DLR-I,S,17,0,0,0,0.0,0,0.0,0.0
BANFP,B,16,0,0,0,0.0,4,0.0,0.0
CREX,S,16,0,8,0,0.0,2,0.0,0.0
PKD,S,16,0,8,0,0.0,4,0.0,0.0
HDV,S,16,0,0,0,0.0,0,0.0,0.0
XYF,S,16,0,0,0,0.0,8,0.0,0.0
QTRH,B,16,0,16,0,0.0,0,0.0,0.0
IAI,S,16,16,0,0,0.0124031007751938,16,0.001,0.03
NTB,S,16,0,0,0,0.0,8,0.0,0.0
TYD,B,16,0,0,0,0.0,5,0.0,0.0
AQXP,B,16,0,8,0,0.0,8,0.0,0.0
DHR-A,B,16,0,8,0,0.0,4,0.0,0.0
AL-A,S,16,16,0,0,0.00524418223533268,16,0.001,0.06
FRN,B,16,0,0,0,0.0,0,0.0,0.0
APU,S,15,15,0,0,0.000366649556354037,15,0.001,0.01
DBP,B,15,0,0,0,0.0,0,0.0,0.0
GRMN,S,15,15,0,0,0.000724427981953066,15,0.002,0.02
CNF,S,15,0,0,0,0.0,0,0.0,0.0
