symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDMO,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,S,0,0,0,0,0.0,0,0.0,0.0
BFTR,S,0,0,0,0,0.0,0,0.0,0.0
DTOCU,B,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CAI,E,0,0,0,0,0.0,0,0.0,0.0
FCRD,B,0,0,0,0,0.0,0,0.0,0.0
LIII,E,0,0,0,0,0.0,0,0.0,0.0
XBIT,T,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
KSMTU,B,0,0,0,0,0.0,0,0.0,0.0
REPX,S,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
FUSE+,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,E,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
TDTF,S,0,0,0,0,0.0,0,0.0,0.0
KTN,T,0,0,0,0,0.0,0,0.0,0.0
INDT,E,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
GO,S,0,0,0,0,0.0,0,0.0,0.0
NXU,E,0,0,0,0,0.0,0,0.0,0.0
ENPC+,B,0,0,0,0,0.0,0,0.0,0.0
SMIHU,S,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
BOH,T,0,0,0,0,0.0,0,0.0,0.0
TRUP,T,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
FIIIU,S,0,0,0,0,0.0,0,0.0,0.0
USFR,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
EUSG,S,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,B,0,0,0,0,0.0,0,0.0,0.0
ARTAU,B,0,0,0,0,0.0,0,0.0,0.0
GROMW,E,0,0,0,0,0.0,0,0.0,0.0
VFIN,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,B,0,0,0,0,0.0,0,0.0,0.0
LFTRW,T,0,0,0,0,0.0,0,0.0,0.0
DEMZ,B,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
MAACW,E,0,0,0,0,0.0,0,0.0,0.0
CRT,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
AWYX,B,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
RONI=,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,S,0,0,0,0,0.0,0,0.0,0.0
ARKX,E,0,0,0,0,0.0,0,0.0,0.0
EXR,T,0,0,0,0,0.0,0,0.0,0.0
OSATW,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,T,0,0,0,0,0.0,0,0.0,0.0
IUSB,S,0,0,0,0,0.0,0,0.0,0.0
LXP,S,0,0,0,0,0.0,0,0.0,0.0
XPDI,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
AUD,S,0,0,0,0,0.0,0,0.0,0.0
BKN,E,0,0,0,0,0.0,0,0.0,0.0
FLIC,T,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,S,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
BTAQU,B,0,0,0,0,0.0,0,0.0,0.0
BW-A,B,0,0,0,0,0.0,0,0.0,0.0
PLNT,B,0,0,0,0,0.0,0,0.0,0.0
FSNB+,T,0,0,0,0,0.0,0,0.0,0.0
HJLIW,T,0,0,0,0,0.0,0,0.0,0.0
DBDRW,S,0,0,0,0,0.0,0,0.0,0.0
GLADL,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,B,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
ADT,B,0,0,0,0,0.0,0,0.0,0.0
ADV,B,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
MRACW,B,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
PZN,E,0,0,0,0,0.0,0,0.0,0.0
JGH,T,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
SRLN,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,T,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,E,0,0,0,0,0.0,0,0.0,0.0
MGY,S,0,0,0,0,0.0,0,0.0,0.0
ERO,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
SRG,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,T,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,B,0,0,0,0,0.0,0,0.0,0.0
MAACW,S,0,0,0,0,0.0,0,0.0,0.0
GROMW,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
MET-E,T,0,0,0,0,0.0,0,0.0,0.0
VGM,E,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
LFMD,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
XFOR,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
FTCVW,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
EUSG,E,0,0,0,0,0.0,0,0.0,0.0
GRSVW,T,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,T,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
HOLI,T,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
FIIIU,E,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
TBPH,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
SPNE,E,0,0,0,0,0.0,0,0.0,0.0
HHC,T,0,0,0,0,0.0,0,0.0,0.0
SMIHU,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
NXU,S,0,0,0,0,0.0,0,0.0,0.0
PFHD,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
GOAC,T,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
INDT,S,0,0,0,0,0.0,0,0.0,0.0
CLAA=,S,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,S,0,0,0,0,0.0,0,0.0,0.0
FTEV=,S,0,0,0,0,0.0,0,0.0,0.0
FUSE+,S,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
LIII,S,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
MCD,E,0,0,0,0,0.0,0,0.0,0.0
CAI,S,0,0,0,0,0.0,0,0.0,0.0
ITQRW,T,0,0,0,0,0.0,0,0.0,0.0
EPOL,B,0,0,0,0,0.0,0,0.0,0.0
APGB+,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,E,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
AMPG,B,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
WALA,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
AGNCP,B,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
BLU,B,0,0,0,0,0.0,0,0.0,0.0
MS-L,E,0,0,0,0,0.0,0,0.0,0.0
GMIIW,T,0,0,0,0,0.0,0,0.0,0.0
LANC,T,0,0,0,0,0.0,0,0.0,0.0
CPSR=,T,0,0,0,0,0.0,0,0.0,0.0
ENNVU,B,0,0,0,0,0.0,0,0.0,0.0
MEXX,T,0,0,0,0,0.0,0,0.0,0.0
PZN,S,0,0,0,0,0.0,0,0.0,0.0
WRB,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,S,0,0,0,0,0.0,0,0.0,0.0
USM,B,0,0,0,0,0.0,0,0.0,0.0
DBDRW,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,B,0,0,0,0,0.0,0,0.0,0.0
RBA,B,0,0,0,0,0.0,0,0.0,0.0
SNA,T,0,0,0,0,0.0,0,0.0,0.0
TFI,B,0,0,0,0,0.0,0,0.0,0.0
FXE,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,B,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,T,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
HZAC+,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
XPDI,E,0,0,0,0,0.0,0,0.0,0.0
NISN,B,0,0,0,0,0.0,0,0.0,0.0
INGN,B,0,0,0,0,0.0,0,0.0,0.0
OSATW,E,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
GSV,B,0,0,0,0,0.0,0,0.0,0.0
TSCO,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,E,0,0,0,0,0.0,0,0.0,0.0
RSI,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
AUVI,B,0,0,0,0,0.0,0,0.0,0.0
HAP,T,0,0,0,0,0.0,0,0.0,0.0
CHRW,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,B,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
TIOAU,B,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
AEPPL,E,0,0,0,0,0.0,0,0.0,0.0
BHE,T,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
IMTM,B,0,0,0,0,0.0,0,0.0,0.0
EM,E,0,0,0,0,0.0,0,0.0,0.0
SPKB,T,0,0,0,0,0.0,0,0.0,0.0
TREX,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,E,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,B,0,0,0,0,0.0,0,0.0,0.0
HYMC,E,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
ITAC,S,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
DLR,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,T,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,S,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
PICC,B,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
REXR-C,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
IIIIW,T,0,0,0,0,0.0,0,0.0,0.0
KSA,T,0,0,0,0,0.0,0,0.0,0.0
PHG,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
CLBR=,S,0,0,0,0,0.0,0,0.0,0.0
SFY,B,0,0,0,0,0.0,0,0.0,0.0
CSSE,T,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,S,0,0,0,0,0.0,0,0.0,0.0
VNE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,B,0,0,0,0,0.0,0,0.0,0.0
NHC,B,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
HASI,S,0,0,0,0,0.0,0,0.0,0.0
CCIV=,B,0,0,0,0,0.0,0,0.0,0.0
TDS-U,E,0,0,0,0,0.0,0,0.0,0.0
SCHE,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,B,0,0,0,0,0.0,0,0.0,0.0
RTM,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
COW,B,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
BALY,S,0,0,0,0,0.0,0,0.0,0.0
ATIP+,E,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
IBN,T,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
FE,S,0,0,0,0,0.0,0,0.0,0.0
GOED,T,0,0,0,0,0.0,0,0.0,0.0
SVACU,S,0,0,0,0,0.0,0,0.0,0.0
GBRGW,T,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
WD,T,0,0,0,0,0.0,0,0.0,0.0
MNTK,B,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
CNO,T,0,0,0,0,0.0,0,0.0,0.0
DSACU,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
KRBP,T,0,0,0,0,0.0,0,0.0,0.0
THRY,S,0,0,0,0,0.0,0,0.0,0.0
GENI,E,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
DFNS+,B,0,0,0,0,0.0,0,0.0,0.0
LUXA,S,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
ASPL,E,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
CONE,T,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
VOX,B,0,0,0,0,0.0,0,0.0,0.0
BLSA,S,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
BLUWW,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
SDACW,T,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
AHCO,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
PV+,T,0,0,0,0,0.0,0,0.0,0.0
STSB,T,0,0,0,0,0.0,0,0.0,0.0
LITTU,T,0,0,0,0,0.0,0,0.0,0.0
WPG-I,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
UTME,E,0,0,0,0,0.0,0,0.0,0.0
PNC,T,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
BOAC,T,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
NTUS,B,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
FNGZ,T,0,0,0,0,0.0,0,0.0,0.0
OKTA,E,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
APO-B,B,0,0,0,0,0.0,0,0.0,0.0
EME,B,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
NSTC+,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
VLY,S,0,0,0,0,0.0,0,0.0,0.0
CLOVW,S,0,0,0,0,0.0,0,0.0,0.0
LMACA,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
KDNY,S,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
SDY,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
CMRX,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
HSAQ,B,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
HIMS+,S,0,0,0,0,0.0,0,0.0,0.0
MYPS,T,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
OUST+,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
REXR-A,T,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
USAP,B,0,0,0,0,0.0,0,0.0,0.0
MIME,T,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,T,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
HHR,T,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
HPK,T,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
FGNA=,B,0,0,0,0,0.0,0,0.0,0.0
OTRAU,B,0,0,0,0,0.0,0,0.0,0.0
IVSG,S,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
MUC,T,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
LYFE,S,0,0,0,0,0.0,0,0.0,0.0
VICE,E,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
DCRBW,T,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
GMTX,E,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
XLRN,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
