symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
GFOR=,T,0,0,0,0,0.0,0,0.0,0.0
MBSC=,S,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,E,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
LVACW,B,0,0,0,0,0.0,0,0.0,0.0
SSU+,B,0,0,0,0,0.0,0,0.0,0.0
LVAC,T,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,E,0,0,0,0,0.0,0,0.0,0.0
GOGN,T,0,0,0,0,0.0,0,0.0,0.0
PCCTU,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
REFI,T,0,0,0,0,0.0,0,0.0,0.0
ICNC,B,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
GEHI,B,0,0,0,0,0.0,0,0.0,0.0
TIPL,E,0,0,0,0,0.0,0,0.0,0.0
PRDS,T,0,0,0,0,0.0,0,0.0,0.0
TGVCW,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
USCB,S,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,B,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
URI,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,S,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
FVIV+,E,0,0,0,0,0.0,0,0.0,0.0
ACEVW,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,E,0,0,0,0,0.0,0,0.0,0.0
TDS,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,E,0,0,0,0,0.0,0,0.0,0.0
BTBDW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,T,0,0,0,0,0.0,0,0.0,0.0
TIP,T,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
SR,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
LIXT,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,T,0,0,0,0,0.0,0,0.0,0.0
OZKAP,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,S,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
MCLDW,B,0,0,0,0,0.0,0,0.0,0.0
GAPA=,T,0,0,0,0,0.0,0,0.0,0.0
COF-I,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,E,0,0,0,0,0.0,0,0.0,0.0
AGM,T,0,0,0,0,0.0,0,0.0,0.0
FEX,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,T,0,0,0,0,0.0,0,0.0,0.0
KYCH,T,0,0,0,0,0.0,0,0.0,0.0
BHAC,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,S,0,0,0,0,0.0,0,0.0,0.0
IVDG,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,T,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
GOF,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,B,0,0,0,0,0.0,0,0.0,0.0
OWL,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,B,0,0,0,0,0.0,0,0.0,0.0
PCX,E,0,0,0,0,0.0,0,0.0,0.0
HZON=,T,0,0,0,0,0.0,0,0.0,0.0
SCMA,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,B,0,0,0,0,0.0,0,0.0,0.0
TCN,E,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,B,0,0,0,0,0.0,0,0.0,0.0
RRAC+,T,0,0,0,0,0.0,0,0.0,0.0
GERN,E,0,0,0,0,0.0,0,0.0,0.0
OMGA,S,0,0,0,0,0.0,0,0.0,0.0
RVPH,B,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
GLP-B,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
KOCG,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
ATAX,E,0,0,0,0,0.0,0,0.0,0.0
BRSHW,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,B,0,0,0,0,0.0,0,0.0,0.0
SUBS,S,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
IFF,T,0,0,0,0,0.0,0,0.0,0.0
COF-J,T,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
CITEW,B,0,0,0,0,0.0,0,0.0,0.0
TYNE,S,0,0,0,0,0.0,0,0.0,0.0
INDL,B,0,0,0,0,0.0,0,0.0,0.0
WCN,B,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
HYFM,T,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
DEX,B,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
BAMH,S,0,0,0,0,0.0,0,0.0,0.0
VYNT,T,0,0,0,0,0.0,0,0.0,0.0
VHT,T,0,0,0,0,0.0,0,0.0,0.0
CLAA+,T,0,0,0,0,0.0,0,0.0,0.0
HPLT,T,0,0,0,0,0.0,0,0.0,0.0
SATS,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
FTCS,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
ACHR,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
TINY,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
GTPA,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
BMAY,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
SUAC,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,B,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
TMAC+,E,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,B,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,S,0,0,0,0,0.0,0,0.0,0.0
GK,S,0,0,0,0,0.0,0,0.0,0.0
JOFFW,B,0,0,0,0,0.0,0,0.0,0.0
AQNU,T,0,0,0,0,0.0,0,0.0,0.0
SAMAW,B,0,0,0,0,0.0,0,0.0,0.0
ALTO,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
BAMH,E,0,0,0,0,0.0,0,0.0,0.0
PDBA,T,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
NTR,E,0,0,0,0,0.0,0,0.0,0.0
IVDA,T,0,0,0,0,0.0,0,0.0,0.0
TYNE,E,0,0,0,0,0.0,0,0.0,0.0
GEG,T,0,0,0,0,0.0,0,0.0,0.0
HSTO,B,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
AGCB,T,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
BRSHW,E,0,0,0,0,0.0,0,0.0,0.0
SUBS,E,0,0,0,0,0.0,0,0.0,0.0
TRKA,T,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
CONX,T,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
DGIN,T,0,0,0,0,0.0,0,0.0,0.0
PX,T,0,0,0,0,0.0,0,0.0,0.0
CAR,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
JPS,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,T,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,B,0,0,0,0,0.0,0,0.0,0.0
HMCOU,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
TMAC+,S,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
PING,T,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,T,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
BPYPN,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
GTPA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
AHI,B,0,0,0,0,0.0,0,0.0,0.0
IONQ+,T,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
VBOCU,T,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
DOZR,B,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
MBAC,E,0,0,0,0,0.0,0,0.0,0.0
SANBU,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,T,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
ZETA,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,E,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,S,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
FVIV+,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
IQMDW,T,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
PV,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
INN,B,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
TIPL,S,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
UMI,B,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
OMGA,E,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
III,B,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
BLTSW,B,0,0,0,0,0.0,0,0.0,0.0
SCMA,E,0,0,0,0,0.0,0,0.0,0.0
PCX,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,B,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
LND,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,B,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
HCICU,T,0,0,0,0,0.0,0,0.0,0.0
IDXX,B,0,0,0,0,0.0,0,0.0,0.0
TMFE,B,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
TROO,S,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
WAVC+,S,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
SRCL,T,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CRKN,T,0,0,0,0,0.0,0,0.0,0.0
SVNA,T,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
ENTX,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
NOTE,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
RDMX,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
CHIS,T,0,0,0,0,0.0,0,0.0,0.0
GAQ+,T,0,0,0,0,0.0,0,0.0,0.0
SGHC+,B,0,0,0,0,0.0,0,0.0,0.0
EVAX,T,0,0,0,0,0.0,0,0.0,0.0
GLEEU,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
NETC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
SOLR,B,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,B,0,0,0,0,0.0,0,0.0,0.0
FACA+,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,E,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,T,0,0,0,0,0.0,0,0.0,0.0
COLM,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
ENFN,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
NLITW,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
LSPRU,B,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
TTCF,S,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,T,0,0,0,0,0.0,0,0.0,0.0
FTCH,E,0,0,0,0,0.0,0,0.0,0.0
MDH,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
NYC,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
ARBK,T,0,0,0,0,0.0,0,0.0,0.0
CHEAU,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
LCW+,T,0,0,0,0,0.0,0,0.0,0.0
PUCK,B,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
BUYW,E,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,E,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
NUE,B,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
JJN,T,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
FEZ,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
FGMCW,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
REI,T,0,0,0,0,0.0,0,0.0,0.0
CINC,T,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
LCLG,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
FCAX=,B,0,0,0,0,0.0,0,0.0,0.0
AYRO,S,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
GGE,T,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
SHQA,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,B,0,0,0,0,0.0,0,0.0,0.0
DATS,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,B,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
HOG,B,0,0,0,0,0.0,0,0.0,0.0
NVNOW,B,0,0,0,0,0.0,0,0.0,0.0
IXAQ,S,0,0,0,0,0.0,0,0.0,0.0
EZFL,B,0,0,0,0,0.0,0,0.0,0.0
SGRY,B,0,0,0,0,0.0,0,0.0,0.0
ODP,B,0,0,0,0,0.0,0,0.0,0.0
RCG,T,0,0,0,0,0.0,0,0.0,0.0
TARS,B,0,0,0,0,0.0,0,0.0,0.0
CPUH+,B,0,0,0,0,0.0,0,0.0,0.0
SCRD,S,0,0,0,0,0.0,0,0.0,0.0
MTTR,E,0,0,0,0,0.0,0,0.0,0.0
SMTS,T,0,0,0,0,0.0,0,0.0,0.0
FLACW,T,0,0,0,0,0.0,0,0.0,0.0
UDMY,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
LBBBR,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
BSGAU,T,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
CRGY,T,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
BOAC+,T,0,0,0,0,0.0,0,0.0,0.0
CEG,E,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
CISO,B,0,0,0,0,0.0,0,0.0,0.0
CLAYW,T,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,S,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,S,0,0,0,0,0.0,0,0.0,0.0
PLRG,T,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
DJIA,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,T,0,0,0,0,0.0,0,0.0,0.0
