symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARK,T,196,0,196,0,0.0,196,0.0,0.0
ASTH,B,196,0,0,0,0.0,194,0.0,0.0
CAMT,E,196,100,0,0,0.0160051216389245,100,0.01,0.87
SWKH,T,196,0,196,0,0.0,196,0.0,0.0
PPI,B,196,0,0,0,0.0,181,0.0,0.0
CLST,S,196,0,0,0,0.0,196,0.0,0.0
AVNV,B,195,0,13,0,0.0,91,0.0,0.0
MS-K,T,195,0,195,0,0.0,195,0.0,0.0
GEGGL,T,195,0,0,0,0.0,195,0.0,0.0
UHS,S,195,100,0,0,0.032478077297824,195,0.02,0.08
SCE-J,S,195,0,0,0,0.0,173,0.0,0.0
BKNG,B,195,0,0,0,0.0,135,0.0,0.0
QRTEB,E,195,0,0,0,0.0,100,0.0,0.0
VFMV,S,194,0,0,0,0.0,159,0.0,0.0
DTD,S,194,0,0,0,0.0,194,0.0,0.0
CMCO,S,193,0,0,0,0.0,136,0.0,0.0
BELFA,S,193,0,0,0,0.0,98,0.0,0.0
CMF,T,192,30,0,162,0.00592534070709066,192,0.001,0.01
SPUS,S,192,0,192,0,0.0,192,0.0,0.0
LCII,B,192,0,0,0,0.0,192,0.0,0.0
SCE-H,B,192,0,125,0,0.0,192,0.0,0.0
LUXX,B,192,0,0,0,0.0,96,0.0,0.0
RINF,T,192,0,192,0,0.0,192,0.0,0.0
FMAO,B,192,0,0,0,0.0,103,0.0,0.0
NXTG,B,192,0,0,0,0.0,99,0.0,0.0
OGIG,B,192,0,0,0,0.0,192,0.0,0.0
OBT,S,191,0,0,0,0.0,50,0.0,0.0
PNRG,B,191,0,0,0,0.0,96,0.0,0.0
SHEN,T,191,0,0,0,0.0,191,0.0,0.0
HART,B,190,0,0,0,0.0,64,0.0,0.0
LAMR,T,190,0,190,0,0.0,190,0.0,0.0
SGRP,E,190,0,145,0,0.0,145,0.0,0.0
CARS,S,190,40,50,0,0.00559910414333707,175,0.01,0.04
AWAY,S,190,0,190,0,0.0,190,0.0,0.0
SPGP,S,190,0,40,0,0.0,49,0.0,0.0
CAL,T,190,0,100,0,0.0,190,0.0,0.0
WDFC,T,190,0,0,0,0.0,190,0.0,0.0
ECCV,B,189,0,0,0,0.0,100,0.0,0.0
ORRF,T,189,0,189,0,0.0,189,0.0,0.0
PDP,T,189,0,189,0,0.0,189,0.0,0.0
IOPP,T,189,0,189,0,0.0,189,0.0,0.0
ISCB,T,189,0,0,0,0.0,189,0.0,0.0
ESSA,T,189,0,0,0,0.0,104,0.0,0.0
WTS,B,189,0,0,0,0.0,177,0.0,0.0
USPH,B,189,1,0,0,0.0011001100110011,180,0.11,0.53
DYN,E,188,0,0,0,0.0,188,0.0,0.0
XT,S,188,0,0,0,0.0,140,0.0,0.0
SNPO,B,188,0,188,0,0.0,188,0.0,0.0
KEUA,B,187,0,0,0,0.0,175,0.0,0.0
ROAD,S,187,0,0,0,0.0,187,0.0,0.0
AGMH,T,187,0,187,0,0.0,187,0.0,0.0
AIEQ,B,187,0,0,0,0.0,86,0.0,0.0
FXR,S,187,0,165,0,0.0,187,0.0,0.0
PFE,E,186,86,0,0,0.000103457526474901,86,0.0,0.01
RDW,E,186,0,86,0,0.0,100,0.0,0.0
WCLD,B,186,0,102,0,0.0,181,0.0,0.0
WINN,S,186,0,0,0,0.0,186,0.0,0.0
NE+A,S,185,0,0,0,0.0,100,0.0,0.0
EWL,B,185,0,185,0,0.0,184,0.0,0.0
FCUS,T,185,185,0,0,1.0,185,0.01,0.06
ENVA,T,185,0,0,0,0.0,185,0.0,0.0
NXST,E,185,6,71,0,0.00355450236966825,2,0.0416666666666667,0.256666666666667
WAL,B,185,0,0,0,0.0,171,0.0,0.0
PALL,T,185,0,0,0,0.0,185,0.0,0.0
GATX,T,185,0,185,0,0.0,185,0.0,0.0
NACP,B,185,0,60,0,0.0,63,0.0,0.0
ILCV,S,185,0,185,0,0.0,185,0.0,0.0
NTRP,T,185,0,185,0,0.0,185,0.0,0.0
FTGS,S,184,0,46,0,0.0,66,0.0,0.0
SCSC,B,184,0,0,0,0.0,184,0.0,0.0
CNMD,S,184,0,0,0,0.0,184,0.0,0.0
SANG,B,184,0,0,0,0.0,92,0.0,0.0
THLV,T,183,0,183,0,0.0,183,0.0,0.0
WCC,B,183,0,183,0,0.0,183,0.0,0.0
CTKB,E,183,0,83,0,0.0,183,0.0,0.0
JHID,S,183,0,0,0,0.0,101,0.0,0.0
SNA,S,183,0,0,0,0.0,47,0.0,0.0
EFXT,S,182,0,182,0,0.0,182,0.0,0.0
UBXG,T,182,0,0,0,0.0,91,0.0,0.0
SCVL,S,182,0,45,0,0.0,182,0.0,0.0
INOV,S,182,91,0,0,1.0,91,0.01,0.11
IBTA,T,182,0,182,0,0.0,182,0.0,0.0
DARP,B,182,0,0,0,0.0,173,0.0,0.0
BNOV,B,181,0,0,0,0.0,181,0.0,0.0
CHSCP,T,181,0,0,0,0.0,181,0.0,0.0
RMD,B,181,59,100,0,0.018009768009768,181,0.1,0.42
IWY,S,181,19,83,0,0.00693937180423667,178,0.001,0.03
HURN,S,181,0,0,0,0.0,100,0.0,0.0
PAVS,S,180,0,180,0,0.0,180,0.0,0.0
GURU,S,180,0,60,0,0.0,60,0.0,0.0
LQAI,B,180,0,0,0,0.0,180,0.0,0.0
SCCE,S,180,0,60,0,0.0,60,0.0,0.0
ZIVB,S,180,0,0,0,0.0,90,0.0,0.0
TCI,S,180,0,40,0,0.0,100,0.0,0.0
CTRE,T,180,0,180,0,0.0,180,0.0,0.0
KORP,S,180,0,0,0,0.0,180,0.0,0.0
HAP,T,180,60,120,0,1.0,180,0.001,0.09
AMSF,T,180,0,0,0,0.0,180,0.0,0.0
WDNA,B,180,0,0,0,0.0,90,0.0,0.0
FLYD,S,180,0,0,0,0.0,90,0.0,0.0
TFPN,S,180,0,0,0,0.0,40,0.0,0.0
EMCG,S,180,0,80,0,0.0,180,0.0,0.0
JJSF,B,179,0,0,0,0.0,179,0.0,0.0
TPL,B,179,0,0,0,0.0,85,0.0,0.0
ARKR,B,179,0,0,0,0.0,179,0.0,0.0
CZWI,B,178,0,0,0,0.0,178,0.0,0.0
WAT,S,178,68,0,0,0.0287648054145516,150,0.107352941176471,0.35
SNA,B,177,10,0,0,0.00605693519079346,7,0.04,0.29
DIVS,B,177,0,0,0,0.0,177,0.0,0.0
DTH,T,177,0,177,0,0.0,177,0.0,0.0
MAA,S,177,0,0,0,0.0,177,0.0,0.0
PALC,T,177,0,177,0,0.0,177,0.0,0.0
RSPF,S,177,0,0,0,0.0,177,0.0,0.0
DFVX,T,177,0,177,0,0.0,177,0.0,0.0
NTIC,B,176,0,0,0,0.0,176,0.0,0.0
SLDP,E,176,0,176,0,0.0,176,0.0,0.0
SBSI,B,176,0,0,0,0.0,38,0.0,0.0
THFF,T,176,0,0,0,0.0,176,0.0,0.0
PSA-M,B,176,0,0,0,0.0,88,0.0,0.0
ALOT,S,176,0,0,0,0.0,96,0.0,0.0
UTWY,S,175,0,0,0,0.0,175,0.0,0.0
BCHP,S,175,0,0,0,0.0,175,0.0,0.0
USO,E,175,0,175,0,0.0,175,0.0,0.0
FIW,S,175,7,0,0,1.0,94,0.001,0.11
VSTA,S,175,0,0,0,0.0,175,0.0,0.0
SAGP,S,175,0,0,0,0.0,175,0.0,0.0
FLGB,T,175,0,175,0,0.0,175,0.0,0.0
EMQQ,T,175,0,175,0,0.0,175,0.0,0.0
LCLG,S,174,0,0,0,0.0,87,0.0,0.0
EUSC,S,174,0,0,0,0.0,174,0.0,0.0
FIVE,S,174,0,0,0,0.0,65,0.0,0.0
FDVL,B,174,0,174,0,0.0,174,0.0,0.0
VONE,S,174,0,0,0,0.0,143,0.0,0.0
TAST,T,174,0,174,0,0.0,174,0.0,0.0
MAMB,B,174,0,174,0,0.0,174,0.0,0.0
TDTF,B,174,0,174,0,0.0,174,0.0,0.0
MRGR,S,174,0,0,0,0.0,87,0.0,0.0
BGY,E,174,174,0,0,0.258160237388724,174,0.0,0.01
SUI,B,173,0,0,0,0.0,110,0.0,0.0
SIZE,S,173,173,0,0,0.994252873563218,173,0.02,0.1
MOOD,S,173,0,0,0,0.0,173,0.0,0.0
NBN,S,173,0,0,0,0.0,170,0.0,0.0
KALU,T,173,0,0,0,0.0,173,0.0,0.0
FJUL,B,172,0,0,0,0.0,172,0.0,0.0
CMS-B,B,172,30,0,0,2.0,42,0.02,0.89
USCL,B,172,0,48,0,0.0,62,0.0,0.0
ARKW,E,172,0,36,0,0.0,172,0.0,0.0
XNAV,B,172,0,86,0,0.0,71,0.0,0.0
CELZ,E,172,0,0,0,0.0,86,0.0,0.0
FITBP,S,172,0,0,0,0.0,163,0.0,0.0
CCRD,B,171,0,0,0,0.0,136,0.0,0.0
NPK,S,171,0,0,0,0.0,80,0.0,0.0
ARGT,S,171,0,47,0,0.0,171,0.0,0.0
DAT,B,171,0,171,0,0.0,171,0.0,0.0
MGC,S,171,75,68,0,0.25,166,0.01,0.05
ASEA,B,171,0,0,0,0.0,170,0.0,0.0
FBGX,B,170,0,50,0,0.0,60,0.0,0.0
CNMD,T,170,0,170,0,0.0,170,0.0,0.0
HY,B,170,70,100,0,0.466666666666667,102,0.0345714285714286,0.15
IWFL,B,170,0,170,0,0.0,170,0.0,0.0
QUS,T,170,0,170,0,0.0,170,0.0,0.0
EEFT,S,170,0,0,0,0.0,69,0.0,0.0
MINV,S,170,97,0,0,1.0,15,0.00220618556701031,0.1
BCH,T,169,0,169,0,0.0,169,0.0,0.0
MFLX,S,169,0,0,0,0.0,169,0.0,0.0
BAMU,S,169,0,169,0,0.0,169,0.0,0.0
PDLB,S,169,0,124,0,0.0,25,0.0,0.0
SRI,T,169,0,147,0,0.0,169,0.0,0.0
NTNX,E,169,0,0,0,0.0,169,0.0,0.0
UNOV,B,169,0,0,0,0.0,113,0.0,0.0
NAMS,S,168,0,66,0,0.0,167,0.0,0.0
SCE-K,S,168,0,0,0,0.0,84,0.0,0.0
FIX,T,168,0,0,0,0.0,168,0.0,0.0
CRL,S,168,0,0,0,0.0,43,0.0,0.0
NERD,T,168,0,168,0,0.0,168,0.0,0.0
CLAR,E,167,0,0,0,0.0,167,0.0,0.0
WLY,S,167,0,0,0,0.0,156,0.0,0.0
AVUV,T,167,0,100,0,0.0,167,0.0,0.0
FRD,T,167,0,0,0,0.0,167,0.0,0.0
SIBN,E,167,0,67,0,0.0,167,0.0,0.0
CPII,S,167,0,100,0,0.0,167,0.0,0.0
FRST,B,166,0,159,0,0.0,166,0.0,0.0
GCBC,S,166,50,0,0,0.943396226415094,50,0.26,0.66
LPRO,S,166,0,166,0,0.0,166,0.0,0.0
SF-C,S,166,0,0,0,0.0,125,0.0,0.0
GYRE,T,166,0,0,0,0.0,166,0.0,0.0
TFPN,B,166,38,0,0,0.251748251748252,138,0.021,0.45
IBOC,T,166,0,0,0,0.0,166,0.0,0.0
LCLG,B,166,0,0,0,0.0,72,0.0,0.0
CEVA,B,166,0,42,0,0.0,23,0.0,0.0
IBOT,T,165,0,165,0,0.0,165,0.0,0.0
GOLF,S,165,0,0,0,0.0,165,0.0,0.0
BCYC,S,165,0,100,0,0.0,140,0.0,0.0
FTRI,B,165,0,165,0,0.0,165,0.0,0.0
DVOL,S,165,0,165,0,0.0,165,0.0,0.0
NJUL,B,165,0,165,0,0.0,165,0.0,0.0
JCI,E,165,0,65,0,0.0,165,0.0,0.0
PSCM,B,165,0,148,0,0.0,165,0.0,0.0
VNO-N,B,164,0,0,0,0.0,100,0.0,0.0
WH,S,164,0,31,0,0.0,164,0.0,0.0
USSE,S,164,0,0,0,0.0,164,0.0,0.0
EUO,E,163,0,0,0,0.0,163,0.0,0.0
SB-C,B,163,3,0,0,0.029126213592233,85,0.1,0.24
DFIC,T,163,0,163,0,0.0,163,0.0,0.0
FLWS,S,163,0,163,0,0.0,163,0.0,0.0
PNRG,S,162,0,100,0,0.0,106,0.0,0.0
SKYU,S,162,0,0,0,0.0,162,0.0,0.0
BAC-L,B,162,0,60,0,0.0,42,0.0,0.0
TMHC,S,162,0,1,0,0.0,99,0.0,0.0
STRV,S,162,0,162,0,0.0,162,0.0,0.0
DVAL,B,162,92,0,0,2.0,92,0.002,0.02
BBCA,S,162,26,51,85,0.00424489795918367,58,0.00411538461538462,0.0126923076923077
FLMB,B,162,0,0,0,0.0,100,0.0,0.0
CRVO,E,162,0,0,0,0.0,162,0.0,0.0
CBAN,B,162,0,0,0,0.0,157,0.0,0.0
TDG,B,162,0,0,0,0.0,33,0.0,0.0
KEY,E,161,0,161,0,0.0,161,0.0,0.0
DIT,S,161,1,30,0,1.0,66,0.48,7.1
NIC,T,161,0,0,0,0.0,159,0.0,0.0
GUT-C,B,161,0,0,0,0.0,161,0.0,0.0
NCV-A,S,160,0,0,0,0.0,80,0.0,0.0
ATOS,S,160,0,160,0,0.0,160,0.0,0.0
ONCT,B,160,0,0,0,0.0,80,0.0,0.0
TCAF,S,160,0,160,0,0.0,160,0.0,0.0
RYAAY,S,159,29,0,0,0.00354566572930676,59,0.0,0.05
PRI,B,159,1,0,0,0.000679809653297077,156,0.11,0.47
ADC-A,T,159,0,159,0,0.0,159,0.0,0.0
GFGF,S,158,0,74,0,0.0,84,0.0,0.0
GLOG-A,T,158,0,158,0,0.0,158,0.0,0.0
SRHQ,B,158,0,158,0,0.0,158,0.0,0.0
EWCZ,T,158,0,158,0,0.0,158,0.0,0.0
FLXS,B,158,0,158,0,0.0,158,0.0,0.0
OCTZ,T,158,0,158,0,0.0,158,0.0,0.0
VNQ,E,158,0,125,0,0.0,126,0.0,0.0
LVHI,S,157,0,0,0,0.0,157,0.0,0.0
PRKS,S,157,0,0,0,0.0,91,0.0,0.0
SF,S,157,0,0,0,0.0,154,0.0,0.0
STWD,E,157,0,157,0,0.0,157,0.0,0.0
FLOT,S,157,0,157,0,0.0,134,0.0,0.0
LEGT=,S,157,0,0,0,0.0,157,0.0,0.0
OXM,B,156,0,0,0,0.0,39,0.0,0.0
TCBI,S,156,0,0,0,0.0,75,0.0,0.0
JPMB,B,156,0,15,0,0.0,155,0.0,0.0
OCFCP,B,156,0,0,0,0.0,78,0.0,0.0
BAMY,T,156,0,156,0,0.0,156,0.0,0.0
CSM,S,156,0,78,0,0.0,78,0.0,0.0
SPG-J,S,156,0,0,0,0.0,120,0.0,0.0
IAK,S,156,0,0,0,0.0,86,0.0,0.0
APO-A,B,156,46,0,0,1.0,46,0.04,0.33
STXS,E,156,0,156,0,0.0,156,0.0,0.0
ESGN,B,156,0,0,0,0.0,78,0.0,0.0
PRO,S,155,0,0,0,0.0,155,0.0,0.0
PYCR,S,155,0,55,0,0.0,155,0.0,0.0
FTLS,S,155,0,123,0,0.0,139,0.0,0.0
UCYB,S,155,0,30,0,0.0,70,0.0,0.0
LPA,E,155,0,115,0,0.0,25,0.0,0.0
SCE-M,T,155,0,0,0,0.0,155,0.0,0.0
PSQ,E,155,0,155,0,0.0,139,0.0,0.0
BECN,S,155,0,0,0,0.0,93,0.0,0.0
WTID,B,155,0,0,0,0.0,100,0.0,0.0
FSST,S,155,0,81,0,0.0,81,0.0,0.0
ARE,E,154,0,15,0,0.0,154,0.0,0.0
BOCT,B,154,0,0,0,0.0,154,0.0,0.0
TRV,B,154,0,1,0,0.0,145,0.0,0.0
DTC,S,154,0,154,0,0.0,154,0.0,0.0
BINV,S,154,0,154,0,0.0,154,0.0,0.0
ALNY,B,154,0,143,0,0.0,146,0.0,0.0
LLYVA,B,154,0,100,0,0.0,154,0.0,0.0
MGRO,S,153,0,0,0,0.0,153,0.0,0.0
SIXJ,B,153,0,0,0,0.0,105,0.0,0.0
IBDX,S,153,0,153,0,0.0,153,0.0,0.0
PCCE,S,153,0,153,0,0.0,153,0.0,0.0
XLE,E,153,0,153,0,0.0,153,0.0,0.0
BAC-O,T,153,0,153,0,0.0,153,0.0,0.0
KIM-M,B,152,61,0,0,1.0,61,0.01,0.17
TLTD,B,152,0,0,0,0.0,152,0.0,0.0
GDMA,T,152,0,152,0,0.0,152,0.0,0.0
ASPI,E,152,0,41,0,0.0,152,0.0,0.0
BLK,S,152,0,0,0,0.0,42,0.0,0.0
PRH,S,152,3,0,0,1.0,3,0.01,0.13
SOF,B,152,0,152,0,0.0,151,0.0,0.0
SAI,B,151,0,151,0,0.0,151,0.0,0.0
BNO,B,151,0,151,0,0.0,151,0.0,0.0
HUBG,T,151,0,151,0,0.0,151,0.0,0.0
CNSL,B,151,0,151,0,0.0,151,0.0,0.0
GWRE,S,151,0,0,0,0.0,76,0.0,0.0
DBEF,T,150,0,150,0,0.0,150,0.0,0.0
QDPL,T,150,0,150,0,0.0,150,0.0,0.0
DMAT,B,150,0,100,0,0.0,150,0.0,0.0
TTNP,T,150,75,0,0,1.0,75,0.05,0.55
BWFG,S,150,0,0,0,0.0,150,0.0,0.0
JSMD,S,150,0,0,0,0.0,150,0.0,0.0
IWTR,B,150,0,0,0,0.0,75,0.0,0.0
KTN,S,150,0,150,0,0.0,150,0.0,0.0
BC-C,T,150,0,150,0,0.0,150,0.0,0.0
DGT,T,150,0,150,0,0.0,150,0.0,0.0
BBEU,T,150,0,150,0,0.0,150,0.0,0.0
MSGS,S,150,0,0,0,0.0,150,0.0,0.0
DAT,S,150,0,0,0,0.0,75,0.0,0.0
GQRE,T,150,0,150,0,0.0,150,0.0,0.0
STEL,B,150,0,0,0,0.0,141,0.0,0.0
AGIO,T,150,0,150,0,0.0,150,0.0,0.0
LOB,S,150,100,0,0,0.0814332247557003,150,0.01,0.05
PLXS,S,150,0,0,0,0.0,75,0.0,0.0
ANRO,T,150,0,150,0,0.0,150,0.0,0.0
SPQ,T,150,100,0,50,1.0,150,0.001,0.14
REX,S,150,100,0,0,0.0519210799584631,150,0.03,0.15
WMS,S,150,50,0,0,0.0121802679658952,50,0.02,0.08
ESLT,B,150,100,0,0,0.234741784037559,100,0.01,0.32
JETD,B,150,0,0,0,0.0,150,0.0,0.0
TRFM,S,150,0,0,0,0.0,150,0.0,0.0
WEED,T,150,0,0,0,0.0,150,0.0,0.0
GPATU,T,150,0,150,0,0.0,150,0.0,0.0
CEIX,T,150,0,0,0,0.0,150,0.0,0.0
RFEM,S,150,0,150,0,0.0,150,0.0,0.0
DFEV,S,150,0,0,0,0.0,150,0.0,0.0
FEMS,T,150,0,150,0,0.0,150,0.0,0.0
ALTG-A,S,150,0,0,0,0.0,150,0.0,0.0
FFLV,T,150,0,150,0,0.0,150,0.0,0.0
DFAW,S,150,0,0,0,0.0,150,0.0,0.0
DGRS,T,150,0,150,0,0.0,150,0.0,0.0
BOX,E,150,0,50,0,0.0,150,0.0,0.0
CDX,T,150,0,150,0,0.0,150,0.0,0.0
SRCL,B,149,0,0,0,0.0,149,0.0,0.0
XMHQ,T,149,0,0,0,0.0,135,0.0,0.0
SOLR,B,149,0,0,0,0.0,75,0.0,0.0
TILL,T,149,0,0,0,0.0,149,0.0,0.0
PXJ,S,149,0,0,0,0.0,144,0.0,0.0
SIGIP,T,149,0,149,0,0.0,149,0.0,0.0
HZO,S,149,0,0,0,0.0,149,0.0,0.0
GEF,S,149,0,0,0,0.0,91,0.0,0.0
AVSC,S,148,0,0,0,0.0,148,0.0,0.0
SPAM,B,148,0,0,0,0.0,37,0.0,0.0
IAI,S,148,3,0,0,1.0,124,0.001,0.06
IJR,E,148,0,48,0,0.0,148,0.0,0.0
PLYA,E,148,0,148,0,0.0,148,0.0,0.0
LOPP,S,148,0,116,0,0.0,16,0.0,0.0
SMI,S,148,0,0,0,0.0,54,0.0,0.0
BRK.B,E,148,50,0,0,0.00665867625516047,50,0.05,0.24
ISCF,T,148,0,148,0,0.0,148,0.0,0.0
RZB,T,147,0,147,0,0.0,147,0.0,0.0
IQSM,B,147,0,0,0,0.0,147,0.0,0.0
ACI,E,147,0,147,0,0.0,147,0.0,0.0
LVOL,S,147,0,0,0,0.0,88,0.0,0.0
PSET,T,146,0,146,0,0.0,146,0.0,0.0
INTU,S,146,0,0,0,0.0,66,0.0,0.0
CVLT,B,146,0,0,0,0.0,125,0.0,0.0
EGIO,E,146,0,0,0,0.0,73,0.0,0.0
XOS,T,146,0,146,0,0.0,146,0.0,0.0
CRMT,B,146,0,120,0,0.0,146,0.0,0.0
TWIN,B,146,0,0,0,0.0,100,0.0,0.0
SAEF,T,145,0,145,0,0.0,145,0.0,0.0
ALTR,B,145,0,127,0,0.0,145,0.0,0.0
HPQ,E,144,0,144,0,0.0,144,0.0,0.0
BLBD,E,144,0,0,0,0.0,100,0.0,0.0
ORLY,B,144,0,0,0,0.0,54,0.0,0.0
WWJD,B,144,0,0,0,0.0,143,0.0,0.0
MTUL,S,144,0,38,0,0.0,53,0.0,0.0
EMIF,B,144,0,100,0,0.0,144,0.0,0.0
IBHJ,S,144,0,144,0,0.0,144,0.0,0.0
MOFG,S,143,0,0,0,0.0,130,0.0,0.0
EWK,S,143,0,0,0,0.0,143,0.0,0.0
DFEM,S,143,0,143,0,0.0,143,0.0,0.0
AZO,B,143,1,0,0,0.00108695652173913,81,0.84,3.93
APRT,S,143,100,0,0,1.0,100,0.01,0.04
VLUE,E,143,0,43,0,0.0,143,0.0,0.0
ITCI,S,143,0,0,0,0.0,37,0.0,0.0
EAFG,B,143,0,0,0,0.0,123,0.0,0.0
OBT,B,143,94,0,0,0.264044943820225,97,0.6,2.9
CGBD,E,142,0,142,0,0.0,142,0.0,0.0
CARD,S,142,0,0,0,0.0,71,0.0,0.0
WTID,S,142,72,0,0,1.0,142,0.02,0.09
TTP,S,142,0,0,0,0.0,121,0.0,0.0
CHH,S,142,0,0,0,0.0,133,0.0,0.0
MOTO,B,142,0,71,0,0.0,71,0.0,0.0
FRPH,S,142,0,142,0,0.0,142,0.0,0.0
HOMB,B,142,0,142,0,0.0,142,0.0,0.0
GLPG,B,142,0,100,0,0.0,135,0.0,0.0
HISF,B,142,0,0,0,0.0,71,0.0,0.0
GQI,S,142,0,0,0,0.0,71,0.0,0.0
PXSAP,B,142,0,100,0,0.0,101,0.0,0.0
FSS,B,141,0,136,0,0.0,141,0.0,0.0
PHDG,B,141,0,0,0,0.0,140,0.0,0.0
OCSL,E,141,0,141,0,0.0,141,0.0,0.0
FDVL,S,140,0,140,0,0.0,140,0.0,0.0
MYRG,S,140,0,100,0,0.0,140,0.0,0.0
CNI,B,140,0,100,0,0.0,39,0.0,0.0
TDW+,E,140,0,140,0,0.0,140,0.0,0.0
USFI,S,140,0,100,0,0.0,140,0.0,0.0
GMAR,S,140,0,0,0,0.0,140,0.0,0.0
PNI,B,140,0,140,0,0.0,140,0.0,0.0
MOG.B,B,140,70,0,0,1.0,70,0.02,4.06
BC,B,140,0,16,0,0.0,93,0.0,0.0
CPAY,S,139,0,0,0,0.0,137,0.0,0.0
PWOD,S,139,0,0,0,0.0,101,0.0,0.0
APIE,T,139,0,0,0,0.0,139,0.0,0.0
AHCO,E,138,0,138,0,0.0,138,0.0,0.0
ADIV,B,138,0,0,0,0.0,69,0.0,0.0
ADTN,E,138,0,38,0,0.0,138,0.0,0.0
AOA,S,138,0,69,0,0.0,69,0.0,0.0
ICUI,S,138,32,0,0,0.0479041916167665,108,0.01,0.29
HDL,E,138,0,0,0,0.0,119,0.0,0.0
PJFG,S,138,0,0,0,0.0,138,0.0,0.0
CRTO,S,137,0,0,0,0.0,126,0.0,0.0
LOGI,E,137,0,0,0,0.0,137,0.0,0.0
XTWO,S,137,100,0,37,1.15060240963855,137,0.002,0.02
DJIA,T,137,0,100,0,0.0,116,0.0,0.0
GSSC,S,137,0,100,0,0.0,136,0.0,0.0
BYRE,S,137,0,0,0,0.0,137,0.0,0.0
OEF,T,137,0,100,0,0.0,137,0.0,0.0
SSFI,S,136,0,68,0,0.0,68,0.0,0.0
JXI,T,136,0,136,0,0.0,136,0.0,0.0
FDLS,T,136,0,136,0,0.0,136,0.0,0.0
AESR,B,136,0,136,0,0.0,136,0.0,0.0
AJX,E,136,0,51,0,0.0,136,0.0,0.0
TD,E,136,0,136,0,0.0,119,0.0,0.0
FIW,T,135,0,127,0,0.0,135,0.0,0.0
MTH,T,135,0,135,0,0.0,135,0.0,0.0
OTLK,E,135,0,35,0,0.0,135,0.0,0.0
ENO,T,135,0,135,0,0.0,135,0.0,0.0
DRQ,B,135,0,110,0,0.0,125,0.0,0.0
ARCT,S,135,0,0,0,0.0,135,0.0,0.0
AIMBU,T,135,0,135,0,0.0,135,0.0,0.0
ECLN,B,135,0,0,0,0.0,135,0.0,0.0
BBUS,S,135,16,19,0,0.000945347119645495,135,0.01,0.03
SDIV,E,134,0,134,0,0.0,134,0.0,0.0
FISI,E,134,67,0,0,0.41358024691358,67,0.02,0.13
HNDL,E,134,0,0,0,0.0,134,0.0,0.0
HEI,S,134,35,0,0,0.0127226463104326,37,0.12,0.41
PLAO,T,134,0,134,0,0.0,134,0.0,0.0
RC-C,B,134,0,100,0,0.0,117,0.0,0.0
TCHP,T,134,0,134,0,0.0,134,0.0,0.0
MDLZ,E,134,0,134,0,0.0,69,0.0,0.0
SDVD,T,134,0,134,0,0.0,134,0.0,0.0
LQDT,B,133,0,100,0,0.0,133,0.0,0.0
WTRE,B,133,0,0,0,0.0,133,0.0,0.0
TPVG,E,133,100,33,0,0.0295770482105886,133,0.0,0.01
GIC,T,133,0,0,0,0.0,133,0.0,0.0
RAVI,B,133,0,133,0,0.0,133,0.0,0.0
NOVZ,S,133,0,0,0,0.0,133,0.0,0.0
MARZ,S,133,0,110,0,0.0,133,0.0,0.0
FORR,B,133,0,133,0,0.0,133,0.0,0.0
OPTX,E,132,0,0,0,0.0,66,0.0,0.0
GLOV,B,132,0,0,0,0.0,132,0.0,0.0
NVRI,S,132,0,132,0,0.0,132,0.0,0.0
PNBK,B,132,0,18,0,0.0,19,0.0,0.0
TRI,B,132,3,0,0,0.000481463649494463,96,0.02,0.12
AIV,E,132,0,132,0,0.0,132,0.0,0.0
PSA-L,B,132,0,0,0,0.0,128,0.0,0.0
TCBK,S,132,0,0,0,0.0,132,0.0,0.0
JPST,E,132,0,132,0,0.0,132,0.0,0.0
PAG,B,132,0,0,0,0.0,132,0.0,0.0
GTN.A,S,132,0,4,0,0.0,106,0.0,0.0
ATNI,S,132,0,0,0,0.0,131,0.0,0.0
LEGR,B,132,0,100,0,0.0,132,0.0,0.0
COF-K,B,132,0,0,0,0.0,116,0.0,0.0
INN-E,B,131,0,0,0,0.0,131,0.0,0.0
JULZ,S,131,0,131,0,0.0,131,0.0,0.0
FOXF,S,131,0,0,0,0.0,130,0.0,0.0
VIOG,S,131,0,0,0,0.0,111,0.0,0.0
BNDI,S,131,0,0,0,0.0,100,0.0,0.0
WST,S,131,0,0,0,0.0,131,0.0,0.0
TENB,B,131,0,0,0,0.0,22,0.0,0.0
WCN,S,131,0,0,0,0.0,110,0.0,0.0
CVBF,B,131,0,131,0,0.0,130,0.0,0.0
NDVG,B,130,0,15,0,0.0,115,0.0,0.0
XHYT,B,130,0,110,0,0.0,110,0.0,0.0
AFK,E,130,0,0,0,0.0,65,0.0,0.0
NARI,E,130,0,0,0,0.0,130,0.0,0.0
BR,S,130,0,0,0,0.0,115,0.0,0.0
APG,E,130,0,0,0,0.0,100,0.0,0.0
SFNC,B,130,0,129,0,0.0,130,0.0,0.0
SCHD,E,130,0,65,0,0.0,65,0.0,0.0
GII,B,130,0,0,0,0.0,130,0.0,0.0
BIOX,T,130,0,130,0,0.0,130,0.0,0.0
UNMA,B,130,0,0,0,0.0,130,0.0,0.0
FICO,B,129,1,0,0,0.00043010752688172,43,1.26,3.65
IVES,T,129,0,129,0,0.0,129,0.0,0.0
