symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPB,B,132,0,70,0,0.0,25,0.0,0.0
XTL,S,132,0,0,0,0.0,65,0.0,0.0
TAP,S,131,37,0,0,0.000925583755553073,62,0.002,0.05
FLGT,S,130,0,0,0,0.0,0,0.0,0.0
FEUZ,B,130,0,0,0,0.0,65,0.0,0.0
CUMB,S,130,36,0,0,0.109664948453608,50,0.06,0.45
TFX,S,129,0,0,0,0.0,43,0.0,0.0
NANO,B,129,3,10,0,0.000497512437810945,5,0.001,0.06
AIT,B,129,21,0,0,0.00102969535174897,94,0.015,0.25
AYR,S,129,29,0,0,0.00302745589309949,29,0.001,0.02
WEA,S,129,0,0,0,0.0,0,0.0,0.0
AVB,S,129,67,0,0,0.00239962877036624,102,0.032,0.182173913043478
DIVO,S,128,0,0,0,0.0,64,0.0,0.0
DXGE,S,128,0,0,0,0.0,0,0.0,0.0
OMAA,B,128,0,0,0,0.0,64,0.0,0.0
HYXE,B,128,0,0,0,0.0,64,0.0,0.0
JHG,B,127,127,0,0,0.00141632002141208,100,0.001,0.0178740157480315
MSCI,S,127,8,0,0,0.000316205533596838,27,0.001,0.17
DSLV,S,127,0,0,0,0.0,100,0.0,0.0
HZN,S,126,0,126,0,0.0,0,0.0,0.0
DEA,S,126,100,0,26,0.00297194484070376,4,0.001,0.01
VBK,S,126,126,0,0,0.0813953488372093,126,0.01,0.11
LGI,S,125,0,0,0,0.0,100,0.0,0.0
SKF,S,125,0,0,0,0.0,100,0.0,0.0
MINT,S,125,125,0,0,0.0412133201450709,100,0.001,0.01
GMS,S,125,0,125,0,0.0,0,0.0,0.0
QGEN,B,125,0,0,0,0.0,0,0.0,0.0
JRS,S,125,0,0,0,0.0,0,0.0,0.0
CYTR,S,124,124,0,0,0.11969111969112,24,0.001,0.01
AMAG,S,124,24,100,0,0.000468988158049009,24,0.001,0.05
KRNY,B,124,0,0,0,0.0,0,0.0,0.0
PBUS,B,123,0,0,0,0.0,100,0.0,0.0
FIHD,S,123,23,0,0,0.0257270693512304,100,0.17,1.32
PAHC,B,123,22,0,0,0.00134129984148275,22,0.005,0.1
XRAY,S,123,123,0,0,0.00254523706984406,83,0.004,0.0615826612903226
IOSP,S,122,0,0,0,0.0,61,0.0,0.0
DZZ,B,122,0,22,0,0.0,100,0.0,0.0
MORT,S,122,122,0,0,0.219424460431655,122,0.001,0.03
JHS,S,121,0,0,0,0.0,100,0.0,0.0
PNK,S,120,0,10,0,0.0,105,0.0,0.0
SAM,B,120,75,0,0,0.0093744174096258,82,0.01,0.9
HIBB,S,120,0,0,0,0.0,0,0.0,0.0
FRT,B,120,27,1,0,0.00135846449718945,22,0.05,0.32
BBL,S,120,120,0,0,0.00156555772994129,120,0.001,0.01
IBDC,S,120,0,0,0,0.0,60,0.0,0.0
RUSL,S,120,20,100,0,0.00583600817041144,20,0.001,0.12
VNLA,S,120,120,0,0,0.0659340659340659,100,0.001,0.02
ACSF,S,120,0,120,0,0.0,0,0.0,0.0
SPA,S,119,0,0,0,0.0,0,0.0,0.0
FYLD,S,119,19,0,0,1.0,100,0.01,0.21
PAF,S,118,33,0,0,1.0,39,0.07,0.5
PWV,S,118,0,0,0,0.0,0,0.0,0.0
NBW,S,118,0,0,0,0.0,0,0.0,0.0
SFNC,B,118,0,0,0,0.0,53,0.0,0.0
DGL,S,118,0,0,0,0.0,100,0.0,0.0
THG,B,117,0,0,0,0.0,25,0.0,0.0
IDU,S,117,0,0,0,0.0,100,0.0,0.0
EEI,B,117,17,100,0,0.0705394190871369,17,0.001,0.1
PSMT,B,117,0,0,0,0.0,100,0.0,0.0
EDI,S,116,0,0,0,0.0,116,0.0,0.0
FFR,S,116,0,0,0,0.0,58,0.0,0.0
TG,S,116,100,0,16,0.020165355918532,116,0.005,0.15
ROUS,B,116,0,0,0,0.0,58,0.0,0.0
TNH,B,115,0,0,0,0.0,0,0.0,0.0
PRFZ,S,115,0,0,0,0.0,100,0.0,0.0
CMD,S,114,104,0,10,0.0166467939238229,114,0.08,0.89
PUTW,S,114,0,0,0,0.0,100,0.0,0.0
CBD,B,112,10,0,0,0.000632031348754898,10,0.001,0.02
EIDO,B,112,0,6,0,0.0,106,0.0,0.0
FLOW,B,112,112,0,0,0.0124945906927186,112,0.002,0.06
LBRDK,B,112,0,112,0,0.0,0,0.0,0.0
WAT,B,112,0,0,0,0.0,1,0.0,0.0
VIS,S,112,12,0,0,0.00274473924977127,100,0.01,0.29
IVE,S,112,100,0,0,0.00255193181238197,106,0.001,0.02
TRNO,S,112,100,0,12,0.00424268137462877,112,0.001,0.02
DMRI,B,112,0,56,0,0.0,28,0.0,0.0
GOP,B,112,0,0,0,0.0,100,0.0,0.0
HOG,S,112,0,0,0,0.0,0,0.0,0.0
AZRX,B,112,112,0,0,1.0,112,0.001,0.02
FENG,S,111,0,0,0,0.0,0,0.0,0.0
SSTK,S,111,100,0,0,0.00509398400489022,111,0.04,0.11
HNI,S,110,100,0,10,0.00952108921260592,110,0.001,0.04
DSU,S,110,0,0,0,0.0,0,0.0,0.0
GRI,S,110,6,0,0,0.0196078431372549,100,0.19,0.66
ICOL,S,110,0,0,0,0.0,100,0.0,0.0
TARO,B,109,100,0,9,0.0100593501659793,109,0.001,0.13
JLL,S,109,0,4,0,0.0,11,0.0,0.0
CHT,B,108,0,72,0,0.0,36,0.0,0.0
FOR,S,108,72,0,0,0.00296943951829092,72,0.005,0.1
HMN,B,108,0,36,0,0.0,36,0.0,0.0
PEX,S,108,0,0,0,0.0,54,0.0,0.0
EZY,S,108,0,0,0,0.0,51,0.0,0.0
AMID,S,108,100,0,0,0.00282973485384419,100,0.005,0.05
VC,S,108,108,0,0,0.00794353005245242,108,0.0186635514018692,0.41
STL,S,108,0,0,0,0.0,0,0.0,0.0
DSWL,S,108,0,0,0,0.0,108,0.0,0.0
BCEI,S,108,0,0,0,0.0,0,0.0,0.0
SPUU,S,107,0,19,0,0.0,19,0.0,0.0
CRMT,B,107,0,0,0,0.0,0,0.0,0.0
HUNTU,B,107,0,0,0,0.0,0,0.0,0.0
RNLC,B,106,0,0,0,0.0,0,0.0,0.0
ENTR,B,106,0,0,0,0.0,100,0.0,0.0
EWD,B,106,0,0,0,0.0,0,0.0,0.0
VOT,S,106,0,0,0,0.0,100,0.0,0.0
DHIL,B,106,50,0,0,0.163934426229508,53,0.0104,3.42
GRU,S,105,0,21,0,0.0,21,0.0,0.0
SPTN,B,105,100,0,5,0.0119431506031291,105,0.001,0.02
LBRDA,S,105,7,0,0,0.000826836758799905,7,0.01,0.09
FSTA,S,105,5,100,0,0.00405186385737439,5,0.001,0.02
ASR,B,104,104,0,0,0.0185096937510798,101,0.002,0.317741935483871
IWO,S,104,102,0,0,0.00302074573168026,102,0.002,0.18
YESR,B,104,0,0,0,0.0,2,0.0,0.0
ACGLP,S,104,0,2,0,0.0,2,0.0,0.0
ETH,B,104,0,0,0,0.0,4,0.0,0.0
FCFS,S,104,84,0,0,0.00251099594495895,72,0.015,0.355882352941176
PRLB,S,104,44,0,0,0.00278128950695322,44,0.005,0.15
CBPO,S,104,0,0,0,0.0,52,0.0,0.0
SKX,S,103,103,0,0,0.0012765662426699,103,0.002,0.05
TDTT,S,103,0,0,0,0.0,0,0.0,0.0
FARO,S,103,0,100,0,0.0,100,0.0,0.0
GVA,S,103,3,0,0,0.00032520325203252,100,0.01,0.06
MCS,B,102,2,0,0,0.000150693188667872,2,0.005,0.15
SHV,S,102,0,102,0,0.0,0,0.0,0.0
JPM-E,S,102,0,68,0,0.0,34,0.0,0.0
DXPS,B,102,0,0,0,0.0,100,0.0,0.0
HMST,B,101,0,0,0,0.0,0,0.0,0.0
WR,S,101,1,0,0,3.64896916621055e-05,1,0.001,0.01
RHS,S,101,0,0,0,0.0,13,0.0,0.0
LCII,B,101,0,0,0,0.0,8,0.0,0.0
EXI,S,101,0,0,0,0.0,100,0.0,0.0
RQI,S,101,0,0,0,0.0,0,0.0,0.0
TUES,S,100,0,0,0,0.0,0,0.0,0.0
IEUR,S,100,0,0,0,0.0,0,0.0,0.0
PGAL,B,100,0,0,0,0.0,0,0.0,0.0
DXR,B,100,100,0,0,0.307692307692308,100,0.001,0.04
PWOD,B,100,0,100,0,0.0,0,0.0,0.0
PAHC,S,100,0,0,0,0.0,0,0.0,0.0
AIY,S,100,0,0,0,0.0,100,0.0,0.0
SCHH,S,100,0,0,0,0.0,0,0.0,0.0
ROM,S,100,100,0,0,0.0455996352029184,100,0.001,0.21
AFB,S,100,0,0,0,0.0,100,0.0,0.0
MCRO,S,100,0,0,0,0.0,50,0.0,0.0
XSHD,S,100,0,0,0,0.0,50,0.0,0.0
CIA,S,100,0,0,0,0.0,0,0.0,0.0
IGOV,S,100,0,0,0,0.0,0,0.0,0.0
PSLV,S,100,100,0,0,0.00267158237824263,100,0.001,0.01
ARCW,S,100,100,0,0,0.24390243902439,100,0.005,0.05
MGF,S,100,0,0,0,0.0,0,0.0,0.0
ANAB,S,100,100,0,0,0.0089118616879066,100,0.04,0.45
FIBK,S,100,100,0,0,0.0067389985848103,100,0.005,0.15
AHC,S,100,0,100,0,0.0,0,0.0,0.0
OIS,S,100,0,0,0,0.0,0,0.0,0.0
RLJ,S,100,100,0,0,0.000760444708065277,100,0.001,0.01
SMDD,S,100,0,0,0,0.0,0,0.0,0.0
SCSC,S,100,100,0,0,0.00711389343387636,100,0.005,0.2
MFV,B,100,0,0,0,0.0,0,0.0,0.0
UVSP,S,100,0,0,0,0.0,0,0.0,0.0
AIY,B,100,0,0,0,0.0,0,0.0,0.0
IHTA,S,100,0,0,0,0.0,0,0.0,0.0
RCI,S,100,100,0,0,0.00489428347689898,100,0.001,0.02
SJW,S,100,0,100,0,0.0,0,0.0,0.0
ASG,S,100,100,0,0,1.0,100,0.001,0.01
PXQ,S,100,0,0,0,0.0,50,0.0,0.0
LPSN,S,100,0,0,0,0.0,0,0.0,0.0
OBSV,S,100,0,0,0,0.0,0,0.0,0.0
SAUC,B,100,0,0,0,0.0,0,0.0,0.0
SLX,S,100,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,100,100,0,0,1.0,100,0.001,0.06
LUK,S,100,0,0,0,0.0,0,0.0,0.0
CLGX,B,100,0,0,0,0.0,0,0.0,0.0
CVGW,S,100,0,0,0,0.0,0,0.0,0.0
SOYB,S,100,0,0,0,0.0,100,0.0,0.0
CVG,B,100,0,0,0,0.0,100,0.0,0.0
NEXT,S,100,100,0,0,0.0274649821477616,100,0.001,0.05
NEWR,S,100,0,0,0,0.0,0,0.0,0.0
AUG,S,100,100,0,0,0.0400641025641026,100,0.001,0.01
AI,S,100,100,0,0,0.00464166357222429,100,0.001,0.01
BANX,S,100,0,0,0,0.0,0,0.0,0.0
BXS,B,100,0,0,0,0.0,0,0.0,0.0
LUB,B,100,0,0,0,0.0,0,0.0,0.0
HRI,B,100,0,0,0,0.0,100,0.0,0.0
PID,S,100,100,0,0,0.0162760416666667,100,0.001,0.01
IAF,B,100,0,0,0,0.0,0,0.0,0.0
MYOK,S,100,100,0,0,0.00182385234091448,100,0.005,0.1
EXAC,B,100,0,0,0,0.0,0,0.0,0.0
ELD,B,100,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,100,0,100,0,0.0,0,0.0,0.0
NTCT,S,100,0,0,0,0.0,0,0.0,0.0
FULT,B,100,0,0,0,0.0,0,0.0,0.0
EIS,S,100,0,0,0,0.0,0,0.0,0.0
BMTC,S,100,100,0,0,0.0198609731876862,100,0.005,0.15
APRI,S,100,0,0,0,0.0,0,0.0,0.0
MHLA,S,100,0,0,0,0.0,0,0.0,0.0
PGC,B,100,100,0,0,0.0283848992336077,100,0.001,0.02
MFD,S,100,0,0,0,0.0,0,0.0,0.0
BVSN,S,100,100,0,0,1.0,100,0.005,0.2
TIVO,S,100,0,0,0,0.0,100,0.0,0.0
IO,S,100,100,0,0,0.00805217811417989,100,0.005,0.1
RFCI,S,100,0,0,0,0.0,0,0.0,0.0
ENT,B,100,0,0,0,0.0,0,0.0,0.0
UHT,B,100,0,0,0,0.0,0,0.0,0.0
PBHC,S,100,0,100,0,0.0,0,0.0,0.0
PFBC,B,100,0,0,0,0.0,0,0.0,0.0
CHSCP,S,100,100,0,0,1.0,100,0.001,0.02
GDP,S,100,100,0,0,1.0,100,0.001,0.21
RCG,S,100,100,0,0,0.333333333333333,100,0.001,0.02
REG,S,100,100,0,0,0.00216155459006117,100,0.001,0.02
SDIV,S,100,0,0,0,0.0,0,0.0,0.0
SNBR,S,100,0,0,0,0.0,0,0.0,0.0
IMPV,B,100,0,0,0,0.0,0,0.0,0.0
PZE,B,100,0,100,0,0.0,0,0.0,0.0
DTD,S,100,0,0,0,0.0,0,0.0,0.0
FLTB,S,100,0,0,0,0.0,0,0.0,0.0
HIHO,B,100,0,0,0,0.0,0,0.0,0.0
JOF,S,100,0,0,0,0.0,0,0.0,0.0
ARCW,B,100,0,0,0,0.0,100,0.0,0.0
NATI,B,100,100,0,0,0.00751936235807204,100,0.001,0.03
TDF,S,100,100,0,0,0.0935453695042095,100,0.001,0.02
HOMB,S,100,0,0,0,0.0,0,0.0,0.0
CHIM,S,100,0,0,0,0.0,0,0.0,0.0
ECNS,B,100,0,0,0,0.0,0,0.0,0.0
GMLP,S,100,0,0,0,0.0,0,0.0,0.0
BRKL,S,100,0,0,0,0.0,0,0.0,0.0
YERR,S,100,0,0,0,0.0,0,0.0,0.0
ONB,S,100,100,0,0,0.000687956631213968,100,0.005,0.1
MRDN,S,100,0,0,0,0.0,0,0.0,0.0
HMLP,S,100,0,0,0,0.0,0,0.0,0.0
MIME,S,100,0,0,0,0.0,0,0.0,0.0
MAG,S,100,100,0,0,0.00683433570256971,100,0.001,0.02
NSSC,S,100,100,0,0,0.0298418382572366,100,0.005,0.05
RECN,B,100,0,0,0,0.0,0,0.0,0.0
GNL-A,S,100,0,0,0,0.0,0,0.0,0.0
SKYW,S,100,0,0,0,0.0,0,0.0,0.0
PBPB,B,100,0,0,0,0.0,0,0.0,0.0
CLRG,B,100,0,0,0,0.0,0,0.0,0.0
FMO,S,100,0,0,0,0.0,0,0.0,0.0
HLI,S,100,100,0,0,0.0114916111238796,100,0.001,0.02
MRTN,S,100,0,0,0,0.0,0,0.0,0.0
TILE,B,100,0,0,0,0.0,0,0.0,0.0
LTL,S,100,0,0,0,0.0,50,0.0,0.0
ENLC,S,100,100,0,0,0.00411488766356678,100,0.005,0.05
BNO,B,100,0,0,0,0.0,100,0.0,0.0
HTBI,S,100,100,0,0,0.0327439423706614,100,0.005,0.15
HSEB,S,100,0,100,0,0.0,0,0.0,0.0
XHS,B,100,0,0,0,0.0,0,0.0,0.0
NCOM,B,100,0,0,0,0.0,0,0.0,0.0
BCS-D,S,100,0,0,0,0.0,0,0.0,0.0
NUW,S,100,0,0,0,0.0,0,0.0,0.0
SPWR,S,100,100,0,0,0.000479752064133256,100,0.001,0.01
ESCA,S,100,0,0,0,0.0,0,0.0,0.0
AMBC,S,100,100,0,0,0.00458253139034002,100,0.001,0.01
BANR,S,100,100,0,0,0.0228310502283105,100,0.02,0.16
ITT,S,100,100,0,0,0.00726005517641934,100,0.001,0.06
TCI,B,100,100,0,0,1.0,100,0.08,1.36
FIG,B,100,0,0,0,0.0,0,0.0,0.0
ENVA,B,100,0,0,0,0.0,0,0.0,0.0
KAACU,B,100,0,0,0,0.0,0,0.0,0.0
FCAN,B,100,0,0,0,0.0,0,0.0,0.0
PLOW,S,100,0,0,0,0.0,0,0.0,0.0
VFL,B,100,0,0,0,0.0,0,0.0,0.0
TRP,S,100,100,0,0,0.00140327243130981,100,0.001,0.01
BSET,S,100,100,0,0,0.0166444740346205,100,0.005,0.2
UGL,S,100,100,0,0,0.141043723554302,100,0.001,0.03
SZK,S,100,0,0,0,0.0,0,0.0,0.0
USAS,S,100,100,0,0,0.166666666666667,100,0.001,0.03
HDGE,S,100,100,0,0,0.0497265042267529,100,0.001,0.03
SMBK,B,100,0,0,0,0.0,0,0.0,0.0
PHT,S,100,100,0,0,0.0602409638554217,100,0.001,0.02
EMSD,B,100,0,0,0,0.0,0,0.0,0.0
UST,S,100,0,0,0,0.0,0,0.0,0.0
ADRU,B,100,50,0,0,0.5,50,0.01,0.26
OOMA,B,100,0,0,0,0.0,0,0.0,0.0
TVC,S,100,100,0,0,0.142857142857143,100,0.01,0.15
BVSN,B,100,0,0,0,0.0,0,0.0,0.0
GNR,S,100,0,0,0,0.0,0,0.0,0.0
HES-A,S,100,0,0,0,0.0,0,0.0,0.0
COHN,B,100,0,0,0,0.0,0,0.0,0.0
WGP,B,100,0,0,0,0.0,0,0.0,0.0
HPF,S,100,0,100,0,0.0,0,0.0,0.0
NJR,B,100,0,0,0,0.0,0,0.0,0.0
OMN,B,100,0,0,0,0.0,0,0.0,0.0
CRS,S,100,0,100,0,0.0,0,0.0,0.0
RGR,S,100,100,0,0,0.00519210799584631,100,0.005,0.1
UPV,B,100,0,0,0,0.0,0,0.0,0.0
FELE,S,100,0,0,0,0.0,0,0.0,0.0
JMM,S,100,0,0,0,0.0,0,0.0,0.0
SASR,S,100,100,0,0,0.0166030217499585,100,0.001,0.1
ESGF,B,100,0,0,0,0.0,0,0.0,0.0
ANCX,B,100,100,0,0,0.105263157894737,100,0.001,0.17
PCYG,B,100,0,0,0,0.0,0,0.0,0.0
FUT,B,100,0,0,0,0.0,50,0.0,0.0
RDNT,S,100,100,0,0,0.00368324125230203,100,0.005,0.05
HTLD,B,100,0,0,0,0.0,0,0.0,0.0
KFRC,B,100,0,0,0,0.0,0,0.0,0.0
VLT,S,100,0,0,0,0.0,0,0.0,0.0
CBB,B,100,0,0,0,0.0,0,0.0,0.0
APDNW,B,100,0,0,0,0.0,0,0.0,0.0
EDIV,S,100,0,0,0,0.0,0,0.0,0.0
MBWM,S,100,0,0,0,0.0,0,0.0,0.0
LTRPA,B,100,0,0,0,0.0,0,0.0,0.0
USDP,S,100,0,0,0,0.0,0,0.0,0.0
SPHQ,S,100,0,0,0,0.0,0,0.0,0.0
INT,B,100,0,0,0,0.0,0,0.0,0.0
CCXI,S,100,100,0,0,0.0280662363177098,100,0.001,0.02
CHKR,B,100,0,0,0,0.0,0,0.0,0.0
IRET-C,B,100,100,0,0,1.0,100,0.001,0.2
NC,S,100,0,0,0,0.0,0,0.0,0.0
IIN,S,100,0,0,0,0.0,0,0.0,0.0
XME,S,100,0,0,0,0.0,0,0.0,0.0
QQXT,S,100,0,0,0,0.0,0,0.0,0.0
PEO,S,100,0,0,0,0.0,0,0.0,0.0
ISCF,B,100,0,0,0,0.0,0,0.0,0.0
CNYA,B,100,0,0,0,0.0,0,0.0,0.0
BDGE,S,100,0,0,0,0.0,0,0.0,0.0
DGICB,B,100,0,0,0,0.0,0,0.0,0.0
PQG,B,100,0,0,0,0.0,0,0.0,0.0
FLBR,B,100,0,0,0,0.0,0,0.0,0.0
FJP,S,100,0,0,0,0.0,0,0.0,0.0
TBI,B,100,0,0,0,0.0,0,0.0,0.0
USAI,B,100,0,0,0,0.0,50,0.0,0.0
DYN,B,100,100,0,0,0.000457523516708759,100,0.001,0.01
ZFGN,S,100,100,0,0,0.0901713255184851,100,0.001,0.03
GAINM,B,100,0,0,0,0.0,0,0.0,0.0
ZNH,S,100,0,0,0,0.0,50,0.0,0.0
CHH,S,100,0,100,0,0.0,0,0.0,0.0
NTCT,B,100,0,0,0,0.0,0,0.0,0.0
BLHY,B,100,0,0,0,0.0,0,0.0,0.0
LOOP,B,100,0,0,0,0.0,0,0.0,0.0
HSII,B,100,0,0,0,0.0,0,0.0,0.0
SHLM,B,100,0,0,0,0.0,0,0.0,0.0
CWBC,B,100,100,0,0,0.36231884057971,100,0.005,0.1
NDP,S,100,100,0,0,0.0129802699896158,100,0.01,0.05
QCRH,B,100,0,0,0,0.0,0,0.0,0.0
CTG,S,100,100,0,0,0.2,100,0.01,0.1
MEN,S,100,0,0,0,0.0,0,0.0,0.0
MCN,S,100,100,0,0,0.333333333333333,100,0.001,0.02
TSS,S,99,99,0,0,0.00157594622104544,99,0.002,0.05
GSBC,B,99,0,0,0,0.0,0,0.0,0.0
NCBS,B,99,0,99,0,0.0,0,0.0,0.0
BBSI,S,99,0,99,0,0.0,0,0.0,0.0
GBL,B,98,0,0,0,0.0,49,0.0,0.0
PVI,B,98,0,0,0,0.0,0,0.0,0.0
XCEM,S,96,0,0,0,0.0,0,0.0,0.0
EXLS,S,96,0,2,0,0.0,49,0.0,0.0
SPXN,B,96,0,0,0,0.0,48,0.0,0.0
TLK,S,96,0,32,0,0.0,32,0.0,0.0
SYBT,S,96,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,95,0,95,0,0.0,0,0.0,0.0
JOBS,B,94,0,0,0,0.0,0,0.0,0.0
GIGB,B,94,0,0,0,0.0,47,0.0,0.0
CDZI,S,94,14,80,0,0.00171358629130967,14,0.001,0.05
LKOR,S,94,0,0,0,0.0,32,0.0,0.0
POL,S,93,7,0,0,0.000422832980972516,7,0.001,0.02
LABL,S,93,0,0,0,0.0,0,0.0,0.0
ORBC,S,93,0,0,0,0.0,0,0.0,0.0
GWB,B,92,0,0,0,0.0,92,0.0,0.0
DDWM,S,90,0,90,0,0.0,0,0.0,0.0
FVL,S,90,0,0,0,0.0,45,0.0,0.0
DKL,S,90,0,60,0,0.0,30,0.0,0.0
MTX,B,90,0,60,0,0.0,30,0.0,0.0
ARKW,S,90,0,0,0,0.0,0,0.0,0.0
UIS,S,90,90,0,0,0.00244904623255055,90,0.001,0.05
IYJ,S,90,0,30,0,0.0,30,0.0,0.0
BR,S,89,52,17,0,0.00357880247763248,11,0.001,0.0296153846153846
PBR.A,B,89,0,0,0,0.0,0,0.0,0.0
ATR,B,88,0,0,0,0.0,44,0.0,0.0
KIM-K,S,87,0,29,0,0.0,29,0.0,0.0
RBC,S,87,0,0,0,0.0,0,0.0,0.0
EEH,S,86,0,0,0,0.0,43,0.0,0.0
LSTR,B,85,0,39,0,0.0,46,0.0,0.0
HII,B,85,1,0,0,5.94707106749926e-05,1,0.001,0.15
NEU,S,84,84,0,0,0.0221928665785997,84,0.001,1.11
FCPT,S,84,0,13,0,0.0,13,0.0,0.0
DBEZ,B,84,0,0,0,0.0,42,0.0,0.0
DTUS,S,84,0,42,0,0.0,16,0.0,0.0
HT,S,84,84,0,0,0.00194269062651773,80,0.001,0.01
SUNS,S,84,0,0,0,0.0,0,0.0,0.0
PFI,B,84,0,0,0,0.0,42,0.0,0.0
RZA,S,84,0,28,0,0.0,28,0.0,0.0
IYE,S,83,3,0,0,9.31763828928161e-05,3,0.001,0.01
SLP,S,83,83,0,0,0.00820320221387626,83,0.005,0.05
JPMV,S,82,0,0,0,0.0,41,0.0,0.0
FMNB,S,82,0,0,0,0.0,0,0.0,0.0
LEXEB,S,82,0,0,0,0.0,41,0.0,0.0
JHG,S,82,0,0,0,0.0,41,0.0,0.0
SJM,S,81,60,0,0,0.00163970266724967,60,0.001,0.09
IXYS,B,80,40,0,0,0.000767828006526538,40,0.0,0.05
BCH,B,80,0,0,0,0.0,20,0.0,0.0
NEOG,B,80,0,0,0,0.0,0,0.0,0.0
XITK,B,80,0,40,0,0.0,20,0.0,0.0
HAHA,S,80,0,0,0,0.0,40,0.0,0.0
MSM,S,80,0,0,0,0.0,0,0.0,0.0
MIIIU,B,80,0,0,0,0.0,40,0.0,0.0
IT,S,79,0,59,0,0.0,20,0.0,0.0
HE,S,79,0,79,0,0.0,0,0.0,0.0
EVP,B,78,0,0,0,0.0,39,0.0,0.0
DXJC,S,78,0,0,0,0.0,39,0.0,0.0
PBEE,B,78,0,0,0,0.0,39,0.0,0.0
PSC,B,78,0,0,0,0.0,39,0.0,0.0
HYXU,S,76,0,8,0,0.0,22,0.0,0.0
FLKR,B,76,0,0,0,0.0,38,0.0,0.0
RBS-S,S,76,0,0,0,0.0,0,0.0,0.0
CPA,S,75,75,0,0,0.00779297316036569,75,0.002,0.2
KREF,B,75,0,25,0,0.0,25,0.0,0.0
GMTA,S,75,0,15,0,0.0,15,0.0,0.0
TRK,B,75,75,0,0,0.0401498929336188,75,0.001,0.05
PRSC,S,74,0,0,0,0.0,0,0.0,0.0
CRL,S,73,29,22,0,0.00268121301775148,40,0.001,0.03
PLUS,S,72,0,36,0,0.0,18,0.0,0.0
KMPR,B,72,0,0,0,0.0,36,0.0,0.0
ENZY,S,72,72,0,0,0.00483026969005769,72,0.005,0.05
PXR,S,72,0,0,0,0.0,36,0.0,0.0
AMH-E,S,72,0,24,0,0.0,22,0.0,0.0
JONE,S,71,71,0,0,0.000859543352461199,71,0.001,0.0264
ROOF,S,71,27,0,0,1.0,44,0.001,0.07
GLOG,S,70,70,0,0,0.00127104025566067,70,0.005,0.05
BBL,B,70,0,0,0,0.0,65,0.0,0.0
CENTA,S,70,0,0,0,0.0,35,0.0,0.0
UHAL,S,70,70,0,0,0.0318841062769728,70,0.002,1.24
PCYO,B,70,0,0,0,0.0,0,0.0,0.0
WBIE,S,68,0,0,0,0.0,34,0.0,0.0
CCOI,S,68,0,0,0,0.0,0,0.0,0.0
HEFA,S,68,0,0,0,0.0,0,0.0,0.0
DCM,S,68,0,0,0,0.0,0,0.0,0.0
FRAK,S,67,0,0,0,0.0,7,0.0,0.0
HOML,B,66,0,0,0,0.0,33,0.0,0.0
ARTNA,B,66,33,0,0,0.0269607843137255,33,0.04,0.35
UL,S,65,65,0,0,0.000424589617804023,65,0.0,0.0
MPX,B,64,0,0,0,0.0,32,0.0,0.0
FNTEU,S,64,0,32,0,0.0,16,0.0,0.0
PSCF,B,64,0,0,0,0.0,9,0.0,0.0
HNRG,S,64,0,64,0,0.0,0,0.0,0.0
LPG,S,64,0,0,0,0.0,0,0.0,0.0
PDBC,S,63,0,21,0,0.0,21,0.0,0.0
TLF,B,63,63,0,0,0.969230769230769,63,0.001,0.1
DOX,S,62,62,0,0,0.00286334457119106,62,0.001,0.01
DORM,B,62,62,0,0,0.0061196184290402,30,0.00856756756756757,0.181891891891892
VREX,S,60,0,0,0,0.0,30,0.0,0.0
NEE-Q,B,60,0,12,0,0.0,12,0.0,0.0
AXS-E,S,60,0,20,0,0.0,20,0.0,0.0
UDR,B,60,60,0,0,0.000636074499461285,60,0.002,0.02
G,S,60,60,0,0,0.00133904659882164,60,0.001,0.01
WFC-L,S,60,8,0,0,0.32,10,0.6625,22.475
MUJ,S,60,0,0,0,0.0,0,0.0,0.0
CASH,B,60,20,0,0,0.0011972463334331,20,0.0,0.1
LMHA,S,60,0,20,0,0.0,20,0.0,0.0
DRIO,S,60,60,0,0,0.166666666666667,60,0.001,0.01
YORW,S,60,0,0,0,0.0,30,0.0,0.0
STBA,S,59,59,0,0,0.00873685769287724,59,0.01,0.1
BHLB,S,59,58,0,0,0.00178846746839346,58,0.005,0.05
CWEB,S,59,0,0,0,0.0,30,0.0,0.0
WATT,S,58,58,0,0,0.00623186848608574,58,0.001,0.02
UFPI,S,58,58,0,0,0.00682995760715968,58,0.001,0.02
DTN,S,58,0,0,0,0.0,29,0.0,0.0
TR,B,57,0,0,0,0.0,0,0.0,0.0
SERV,S,56,56,0,0,0.00218528057441661,56,0.001,0.01
CSBK,B,56,0,0,0,0.0,28,0.0,0.0
NWE,S,56,0,0,0,0.0,28,0.0,0.0
WPX,S,56,56,0,0,0.000146095509389251,56,0.002,0.02
RYN,B,55,0,0,0,0.0,0,0.0,0.0
NVR,B,55,0,0,0,0.0,31,0.0,0.0
TSG,S,54,54,0,0,0.00161797752808989,54,0.005,0.05
TVIZ,B,53,0,0,0,0.0,0,0.0,0.0
