symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPX,B,225,0,125,0,0.0,125,0.0,0.0
TM,S,224,220,0,0,0.035082176973972,88,0.00594,0.287666666666667
NFLT,S,224,0,122,0,0.0,66,0.0,0.0
KOL,S,224,0,112,0,0.0,56,0.0,0.0
PB,B,224,100,0,0,0.00767695378473822,105,0.02,0.08
PEB,S,224,0,58,0,0.0,65,0.0,0.0
FLJP,B,222,0,0,0,0.0,112,0.0,0.0
QCRH,B,222,0,0,0,0.0,100,0.0,0.0
FTAG,B,222,0,148,0,0.0,74,0.0,0.0
UAG,B,222,122,0,0,1.0,100,0.01,0.21
HTGC,S,221,0,221,0,0.0,0,0.0,0.0
VFMF,B,220,0,0,0,0.0,110,0.0,0.0
USDU,S,220,109,0,0,0.17986798679868,111,0.01,0.05
DXJF,B,220,0,0,0,0.0,110,0.0,0.0
UFCS,B,220,0,120,0,0.0,100,0.0,0.0
DLX,S,220,96,0,0,0.0134604598990466,196,0.03,0.14
CZNC,B,220,0,0,0,0.0,120,0.0,0.0
KW,S,220,220,0,0,0.00145553666298372,145,0.005,0.05
AIF,S,220,0,120,0,0.0,100,0.0,0.0
AWK,S,220,110,2,2,0.00438242670422274,10,0.00234615384615385,0.07
VIS,S,220,10,0,0,0.00342114266164899,110,0.01,0.06
RUTH,S,219,0,0,0,0.0,0,0.0,0.0
ACIW,S,219,0,146,0,0.0,73,0.0,0.0
NCR,S,219,134,0,85,0.00279271126785791,219,0.004,0.07
MMS,B,219,0,0,0,0.0,147,0.0,0.0
PDM,S,218,0,0,0,0.0,118,0.0,0.0
PWC,B,218,45,0,0,1.0,145,0.001,0.14
RDVY,S,218,0,109,0,0.0,101,0.0,0.0
NHF,S,218,100,0,0,0.039984006397441,116,0.01,0.05
MINC,S,218,109,0,0,0.143421052631579,109,0.01,0.04
SYBT,B,217,0,0,0,0.0,100,0.0,0.0
IYW,S,217,0,217,0,0.0,0,0.0,0.0
POWI,B,217,0,58,0,0.0,52,0.0,0.0
DXJS,B,216,116,0,0,0.111111111111111,84,0.02,0.11
BPOP,S,216,0,108,0,0.0,54,0.0,0.0
BECN,S,216,212,4,0,0.0187179939961151,80,0.001,0.0284433962264151
WCHN,B,216,0,72,0,0.0,72,0.0,0.0
RES,S,216,100,108,8,0.00167557514116721,50,0.001,0.025
ROAM,S,216,0,108,0,0.0,54,0.0,0.0
MZZ,B,216,0,0,0,0.0,116,0.0,0.0
FSV,B,215,100,0,0,0.0369549150036955,100,0.05,0.25
DBAW,B,215,0,0,0,0.0,100,0.0,0.0
MBB,S,214,214,0,0,0.00832749630321426,66,0.001,0.01
RZB,S,214,0,130,0,0.0,25,0.0,0.0
DEWJ,B,214,0,0,0,0.0,111,0.0,0.0
PST,S,213,0,113,0,0.0,113,0.0,0.0
TDG,S,212,100,0,71,0.00260844614862926,212,0.001,0.44
QXMI,S,212,0,0,0,0.0,106,0.0,0.0
DTN,S,212,106,0,0,0.0933000693000693,106,0.02,0.22
PSAU,B,212,0,0,0,0.0,105,0.0,0.0
BXP,S,212,18,0,0,0.000621309511199221,16,0.003,0.152
ROCK,B,211,0,0,0,0.0,100,0.0,0.0
FNK,S,211,100,0,0,1.0,109,0.01,0.19
HTBI,B,210,0,0,0,0.0,0,0.0,0.0
LNCE,B,210,100,5,100,0.00229557871539415,4,0.001,0.01
SCE-H,B,210,0,0,0,0.0,105,0.0,0.0
FWONK,S,210,110,0,0,0.00495635617416813,110,0.002,0.03
SYE,S,210,0,26,0,0.0,13,0.0,0.0
FXA,S,210,0,100,0,0.0,50,0.0,0.0
ACSI,B,210,0,0,0,0.0,105,0.0,0.0
WTID,S,210,0,0,0,0.0,105,0.0,0.0
WRE,S,209,67,142,0,0.00266581784904309,67,0.001,0.01
CRY,B,209,0,0,0,0.0,100,0.0,0.0
DDEZ,S,209,0,52,0,0.0,26,0.0,0.0
CELC,B,208,200,0,0,0.221975582685905,204,0.001,0.29
VCIT,S,208,152,56,0,0.00406524159660471,49,0.002,0.02
EBSB,B,208,208,0,0,0.0121049874876331,69,0.005,0.1
LTC,S,208,0,0,0,0.0,100,0.0,0.0
EFAS,B,208,0,0,0,0.0,102,0.0,0.0
RFCI,S,207,0,0,0,0.0,107,0.0,0.0
ARA,S,206,1,0,0,0.000105965878986966,2,0.03,0.07
HUBG,B,206,50,32,0,0.00180147721131328,66,0.005,0.1
AFGE,S,206,0,56,0,0.0,28,0.0,0.0
HT,S,206,170,24,0,0.0139607456680627,112,0.001,0.01
Y,B,206,97,0,0,0.0266117969821674,98,0.35,3.5
PRE-H,B,206,0,103,0,0.0,100,0.0,0.0
VNM,S,205,205,0,0,0.0127356403833057,205,0.002,0.06
SBS,S,205,203,0,2,0.00151054772012209,205,0.003,0.03
VFVA,B,204,0,0,0,0.0,102,0.0,0.0
FLJH,B,204,0,0,0,0.0,104,0.0,0.0
BRF,S,204,200,0,4,1.0,204,0.001,0.03
JPMB,B,204,0,0,0,0.0,104,0.0,0.0
DAX,B,204,101,0,0,0.226966292134831,103,0.02,0.1
MLPZ,B,204,0,0,0,0.0,101,0.0,0.0
WSFS,B,203,99,0,0,0.0171304492402265,103,0.01,0.2
RYH,S,202,0,40,0,0.0,77,0.0,0.0
DEI,S,202,110,0,92,0.00327747251473555,202,0.002,0.03
WLDN,S,202,0,68,0,0.0,34,0.0,0.0
WREI,S,202,102,0,0,1.0,100,0.01,0.23
VAR,S,202,0,15,0,0.0,69,0.0,0.0
ONEO,S,202,0,101,0,0.0,100,0.0,0.0
SREV,B,201,1,0,0,9.58864704190239e-05,101,0.001,0.01
HMI,S,201,0,28,0,0.0,14,0.0,0.0
CNFR,B,200,0,0,0,0.0,100,0.0,0.0
PKOH,B,200,0,0,0,0.0,100,0.0,0.0
FSB,B,200,0,0,0,0.0,0,0.0,0.0
VISI,S,200,200,0,0,0.152905198776758,200,0.005,0.1
TORC,S,200,0,200,0,0.0,0,0.0,0.0
BTAL,B,200,0,0,0,0.0,100,0.0,0.0
PKX,S,200,0,0,0,0.0,100,0.0,0.0
PTLC,S,200,0,0,0,0.0,100,0.0,0.0
HIG+,S,200,0,0,0,0.0,50,0.0,0.0
FBNK,B,200,200,0,0,0.151860288534548,150,0.005,0.1
HHS,B,200,0,0,0,0.0,100,0.0,0.0
GJV,B,200,0,0,0,0.0,100,0.0,0.0
PERY,S,200,0,0,0,0.0,100,0.0,0.0
TTOO,S,200,200,0,0,0.0240075008712238,200,0.002,0.08
VTNR,S,200,200,0,0,1.0,200,0.001,0.04
XELA,S,200,200,0,0,0.0832639467110741,200,0.001,0.1
UZC,S,200,0,200,0,0.0,0,0.0,0.0
TGLS,B,200,0,0,0,0.0,100,0.0,0.0
SCIN,B,200,100,0,0,1.0,100,0.1,0.33
EEB,B,200,0,0,0,0.0,100,0.0,0.0
PPLT,S,200,200,0,0,0.736501497150584,200,0.011,0.19
LSVX,B,200,0,0,0,0.0,100,0.0,0.0
PLTM,B,200,0,0,0,0.0,100,0.0,0.0
IBOC,B,200,100,0,0,0.00408463360836533,100,0.005,0.1
GAL,S,200,0,0,0,0.0,85,0.0,0.0
UGA,S,200,200,0,0,0.285714285714286,100,0.001,0.04
AXS-D,B,200,0,0,0,0.0,100,0.0,0.0
SMPL,S,200,0,0,0,0.0,100,0.0,0.0
DGRE,S,200,0,0,0,0.0,100,0.0,0.0
GRP=,B,200,0,0,0,0.0,100,0.0,0.0
TDIV,S,200,200,0,0,0.476190476190476,200,0.001,0.05
USLB,B,200,0,0,0,0.0,100,0.0,0.0
KLIC,S,200,0,0,0,0.0,0,0.0,0.0
BNY,S,200,0,100,0,0.0,0,0.0,0.0
OXFD,S,200,0,0,0,0.0,100,0.0,0.0
TYO,S,200,0,0,0,0.0,100,0.0,0.0
IBDM,S,200,0,100,0,0.0,100,0.0,0.0
CNMD,S,200,0,0,0,0.0,100,0.0,0.0
EVOL,B,200,100,0,0,0.0645994832041344,100,0.0,0.1
GNRC,S,200,0,200,0,0.0,0,0.0,0.0
GLBZ,S,200,0,0,0,0.0,100,0.0,0.0
IVR-B,S,200,0,0,0,0.0,100,0.0,0.0
AGYS,B,200,0,0,0,0.0,100,0.0,0.0
DBS,S,200,0,0,0,0.0,100,0.0,0.0
EWW,S,200,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,200,100,0,0,1.0,100,0.06,0.14
PLAB,B,200,100,0,0,0.00203583061889251,100,0.025,0.05
CMCT,B,200,0,0,0,0.0,100,0.0,0.0
HILO,S,200,100,0,0,0.5,100,0.1,0.33
PTR,B,200,50,0,0,0.0226039783001808,100,0.01,0.08
EUFX,B,200,0,0,0,0.0,100,0.0,0.0
NYNY,B,200,0,0,0,0.0,100,0.0,0.0
ESGL,B,200,0,0,0,0.0,100,0.0,0.0
GEF.B,B,200,0,0,0,0.0,100,0.0,0.0
BANC-C,B,200,0,0,0,0.0,100,0.0,0.0
BBF,S,200,200,0,0,1.0,200,0.001,0.01
FOSL,S,200,100,0,100,0.0016654730776277,200,0.001,0.01
BDCL,S,200,0,0,0,0.0,100,0.0,0.0
MLHR,S,200,0,0,0,0.0,100,0.0,0.0
REED,B,200,0,0,0,0.0,0,0.0,0.0
RLY,B,200,2,0,0,0.00662251655629139,61,0.001,0.03
BMLP,B,200,0,0,0,0.0,100,0.0,0.0
PSXP,S,200,0,0,0,0.0,100,0.0,0.0
LFC,S,200,100,0,0,0.00327267967011389,100,0.005,0.01
ARA,B,200,100,0,0,0.00805996614814218,100,0.04,0.33
APF,S,200,0,0,0,0.0,100,0.0,0.0
AWX,S,200,200,0,0,0.418410041841004,200,0.001,0.06
PSCU,S,200,0,0,0,0.0,100,0.0,0.0
PIO,S,200,0,0,0,0.0,100,0.0,0.0
INB,S,200,0,100,0,0.0,100,0.0,0.0
CLIX,S,200,0,0,0,0.0,100,0.0,0.0
DSKE,S,200,0,0,0,0.0,100,0.0,0.0
BSE,B,200,0,0,0,0.0,100,0.0,0.0
HBP,S,200,200,0,0,0.284495021337127,200,0.001,0.15
DOO,S,200,0,0,0,0.0,100,0.0,0.0
FDMO,S,200,0,0,0,0.0,100,0.0,0.0
VALU,B,200,0,0,0,0.0,100,0.0,0.0
SIEN,S,200,200,0,0,0.0218245307725884,100,0.001,0.065
MDGL,S,200,50,50,0,0.00304525245142822,100,0.001,0.55
PBUS,B,200,0,0,0,0.0,100,0.0,0.0
NGHCO,S,200,0,0,0,0.0,100,0.0,0.0
AFAM,S,200,0,0,0,0.0,100,0.0,0.0
BFRA,B,200,0,0,0,0.0,100,0.0,0.0
BCOV,S,200,0,0,0,0.0,0,0.0,0.0
OVLY,B,200,100,0,0,1.0,100,0.02,2.11
WSBF,B,200,0,100,0,0.0,100,0.0,0.0
SAGG,B,200,0,0,0,0.0,100,0.0,0.0
SPOK,S,200,0,0,0,0.0,0,0.0,0.0
SMN,B,200,0,0,0,0.0,100,0.0,0.0
FLAX,B,200,0,0,0,0.0,100,0.0,0.0
CP,S,200,100,0,0,0.00316605983853095,150,0.01,0.12
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
XHR,S,200,100,0,100,0.00646830530401035,200,0.001,0.01
TIK,B,200,0,0,0,0.0,100,0.0,0.0
PNQI,S,200,0,0,0,0.0,100,0.0,0.0
BSJO,B,200,100,0,0,1.0,100,0.01,0.05
RNP,S,200,0,0,0,0.0,0,0.0,0.0
AI-B,B,200,0,0,0,0.0,100,0.0,0.0
FOE,S,200,200,0,0,0.00740356852002665,200,0.001,0.05
KBWB,S,200,0,0,0,0.0,100,0.0,0.0
GCH,S,200,0,200,0,0.0,0,0.0,0.0
QLS,B,200,0,0,0,0.0,100,0.0,0.0
RFTA,B,200,0,0,0,0.0,100,0.0,0.0
THS,S,200,173,27,0,0.00809111993396466,132,0.002,0.042797619047619
BJZ,S,200,0,0,0,0.0,100,0.0,0.0
ELON,B,200,0,0,0,0.0,200,0.0,0.0
GNTY,B,200,0,0,0,0.0,100,0.0,0.0
CALM,B,200,100,0,0,0.00603536725209729,100,0.0,0.05
EIRL,S,200,49,0,0,1.0,100,0.03,0.14
MRT,S,200,0,0,0,0.0,100,0.0,0.0
CSV,B,200,0,0,0,0.0,100,0.0,0.0
PAG,S,200,100,0,0,0.00340587854637104,100,0.01,0.05
CBLI,S,200,0,0,0,0.0,0,0.0,0.0
ADRU,B,200,100,0,0,0.471698113207547,100,0.01,0.19
CCF,B,200,0,0,0,0.0,100,0.0,0.0
ARD,S,200,0,100,0,0.0,100,0.0,0.0
PTR,S,200,100,0,0,0.0255754475703325,100,0.01,0.1
BCACU,S,200,100,0,0,1.0,100,0.02,0.22
TMHC,S,200,100,0,100,0.00140548137737175,200,0.001,0.01
OXLCM,S,200,0,0,0,0.0,100,0.0,0.0
EWV,B,200,0,0,0,0.0,100,0.0,0.0
MAMS,S,200,0,0,0,0.0,100,0.0,0.0
ZB-H,B,200,100,0,0,1.0,100,0.01,0.2
DIRT,B,200,0,0,0,0.0,100,0.0,0.0
PGEM,B,200,0,100,0,0.0,100,0.0,0.0
NEU,B,200,100,0,0,0.0526870389884089,100,0.1,6.98
COMG,B,200,0,0,0,0.0,100,0.0,0.0
HRI,B,200,0,0,0,0.0,100,0.0,0.0
TCBIP,B,200,0,100,0,0.0,100,0.0,0.0
MTEM,B,200,0,0,0,0.0,100,0.0,0.0
HEWY,B,200,0,0,0,0.0,100,0.0,0.0
LBC,B,200,0,100,0,0.0,0,0.0,0.0
TLTE,S,200,200,0,0,0.333333333333333,200,0.001,0.1
BBC,S,200,0,0,0,0.0,100,0.0,0.0
LCI,S,200,200,0,0,0.00349901152924299,200,0.005,0.05
EDUC,S,200,200,0,0,0.62111801242236,200,0.005,0.15
RPAI,S,200,100,0,100,0.000347752302989627,200,0.001,0.01
KONA,B,200,0,0,0,0.0,100,0.0,0.0
GIGB,B,200,0,0,0,0.0,100,0.0,0.0
ONP,S,200,0,200,0,0.0,0,0.0,0.0
XKFS,B,200,0,0,0,0.0,100,0.0,0.0
RILYL,B,200,0,0,0,0.0,100,0.0,0.0
VIVO,B,200,0,100,0,0.0,100,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
PFS,B,200,100,0,0,0.00950209045990118,100,0.01,0.04
THR,B,200,0,0,0,0.0,100,0.0,0.0
TEGP,S,200,0,200,0,0.0,0,0.0,0.0
ESP,B,200,100,0,0,0.833333333333333,100,0.0359,0.92
XBIT,B,200,200,0,0,0.060790273556231,200,0.001,0.07
SCIJ,B,200,0,0,0,0.0,100,0.0,0.0
DSX,S,200,200,0,0,0.0233863423760524,200,0.001,0.01
VVPR,B,200,0,0,0,0.0,100,0.0,0.0
DXJC,S,200,0,0,0,0.0,100,0.0,0.0
AMOT,B,200,0,0,0,0.0,100,0.0,0.0
SGBX,S,200,100,100,0,0.147492625368732,100,0.01,0.12
UPV,S,200,100,0,0,1.0,100,0.01,0.62
ASA,S,200,0,0,0,0.0,100,0.0,0.0
RGCO,B,200,0,0,0,0.0,100,0.0,0.0
TIL,B,200,0,0,0,0.0,100,0.0,0.0
NMS,S,200,0,0,0,0.0,100,0.0,0.0
GRI,B,200,0,0,0,0.0,100,0.0,0.0
RXIIW,B,200,100,0,0,0.0136986301369863,100,0.01,0.5587
GROW,S,200,0,200,0,0.0,0,0.0,0.0
FBNC,B,198,0,74,0,0.0,62,0.0,0.0
AMN,S,198,124,0,0,0.00315324141408739,174,0.005,0.15
RJZ,B,198,0,0,0,0.0,100,0.0,0.0
AWP,S,198,0,65,0,0.0,133,0.0,0.0
PZG,S,198,198,0,0,0.331103678929766,198,0.001,0.02
EMIH,S,197,0,0,0,0.0,100,0.0,0.0
MYGN,S,195,50,45,0,0.00421194507623621,100,0.001,0.04
PAGG,S,194,0,0,0,0.0,97,0.0,0.0
SEA,S,194,0,146,0,0.0,48,0.0,0.0
AC,B,194,0,0,0,0.0,100,0.0,0.0
WTFC,S,193,177,0,0,0.0145727771563017,118,0.0184655172413793,0.238793103448276
JKHY,S,193,163,0,30,0.0105701006602235,183,0.002,0.188412698412698
PGRE,B,192,46,0,0,0.000955685288679285,46,0.001,0.01
RARE,S,192,0,0,0,0.0,97,0.0,0.0
GWR,S,192,28,28,0,0.00156424581005587,76,0.0,0.02
WINA,B,192,0,0,0,0.0,119,0.0,0.0
ELJ,B,192,0,96,0,0.0,25,0.0,0.0
NSA,B,192,90,68,0,0.0041413583655439,124,0.001,0.01
GDOT,S,191,100,0,91,0.00384659768434819,91,0.001,0.0491
MSG,B,190,0,0,0,0.0,58,0.0,0.0
MTEM,S,190,0,0,0,0.0,100,0.0,0.0
FUV,S,190,0,190,0,0.0,0,0.0,0.0
GRES,S,190,0,0,0,0.0,129,0.0,0.0
GABC,B,189,39,30,0,0.0327181208053691,110,0.01,0.15
WSBC,B,189,0,0,0,0.0,94,0.0,0.0
VBFC,S,189,0,126,0,0.0,63,0.0,0.0
BCM,S,188,100,0,88,1.0,188,0.001,0.05
ELS,S,188,20,0,0,0.00130567061531608,57,0.002,0.09
EWD,B,187,11,34,0,0.000325260947987817,26,0.001,0.0181818181818182
LBY,S,186,0,0,0,0.0,93,0.0,0.0
EGRX,S,186,186,0,0,0.0124148978774529,186,0.001,0.07
CORE,S,186,186,0,0,0.0259849119865884,86,0.001,0.05
RVRS,S,186,0,124,0,0.0,62,0.0,0.0
DLN,S,185,0,0,0,0.0,100,0.0,0.0
VUSE,S,184,0,0,0,0.0,92,0.0,0.0
CLDT,S,184,100,0,84,0.00547045951859956,63,0.001,0.01
WLTW,S,184,184,0,0,0.0124383154194551,184,0.0254347826086957,0.1
GRX-B,S,184,0,92,0,0.0,46,0.0,0.0
WPXP,B,184,28,0,0,0.12280701754386,67,0.01,0.33
XLG,S,182,0,16,0,0.0,83,0.0,0.0
FOXF,S,182,38,100,0,0.00499539897462863,38,0.005,0.05
CHSP,S,182,0,0,0,0.0,100,0.0,0.0
TLF,S,181,0,0,0,0.0,91,0.0,0.0
IZRL,S,181,0,181,0,0.0,0,0.0,0.0
SLG,S,180,180,0,0,0.00321799809803022,174,0.002,0.09
SNV,S,180,0,88,0,0.0,92,0.0,0.0
KMF,S,180,180,0,0,0.0191184280403611,180,0.00688888888888889,0.06
JMLP,S,180,0,80,0,0.0,100,0.0,0.0
NEE-R,B,180,0,0,0,0.0,100,0.0,0.0
AEL,S,180,131,0,49,0.00549334271487335,81,0.002,0.02
PPX,S,180,0,90,0,0.0,45,0.0,0.0
HJV,B,180,80,0,0,1.0,100,0.03,0.26
AGD,S,180,0,180,0,0.0,0,0.0,0.0
ATNI,S,179,0,179,0,0.0,0,0.0,0.0
GEX,B,179,0,0,0,0.0,48,0.0,0.0
ITI,S,178,100,0,28,0.0264550264550265,67,0.001,0.0233
ONEV,B,178,0,30,0,0.0,74,0.0,0.0
GRR,S,178,178,0,0,1.0,178,0.001,0.05
MFUS,B,178,0,0,0,0.0,89,0.0,0.0
GENC,B,177,100,0,0,0.0176553672316384,100,0.005,0.7
WBIF,B,177,77,0,0,0.435028248587571,100,0.01,0.05
HCKT,B,176,0,0,0,0.0,88,0.0,0.0
WTM,B,176,34,0,0,0.0160453043888627,79,0.129411764705882,4.5
JPXN,B,175,0,28,0,0.0,20,0.0,0.0
NBTB,S,175,100,0,75,0.0141904356463743,175,0.001,0.04
PHG,S,174,103,18,44,0.00381756483691017,153,0.002,0.02
EQR,S,174,174,0,0,0.00272538515979846,105,0.002,0.0259171597633136
SCIN,S,174,0,0,0,0.0,98,0.0,0.0
CACI,S,174,174,0,0,0.0204537439755495,174,0.0308620689655172,0.35
OXM,B,174,74,0,0,0.0135550266043673,154,0.042,0.72
RACE,S,173,0,0,0,0.0,70,0.0,0.0
PHK,S,173,173,0,0,0.0203003989673785,173,0.001,0.01
WBID,S,172,0,0,0,0.0,86,0.0,0.0
EFSC,B,172,0,72,0,0.0,69,0.0,0.0
IGRO,B,172,0,0,0,0.0,85,0.0,0.0
RORE,B,171,0,57,0,0.0,57,0.0,0.0
IYY,S,171,0,7,0,0.0,107,0.0,0.0
BAL,B,171,0,0,0,0.0,100,0.0,0.0
INTT,S,170,0,0,0,0.0,35,0.0,0.0
PSA-A,S,169,0,84,0,0.0,42,0.0,0.0
WBIY,B,169,0,0,0,0.0,0,0.0,0.0
ZEAL,B,168,0,168,0,0.0,168,0.0,0.0
EWD,S,167,5,96,0,0.00104405930256839,66,0.001,0.02
AKR,S,166,100,0,66,0.00151201294283079,166,0.001,0.01
DEW,S,166,0,0,0,0.0,63,0.0,0.0
EEB,S,166,0,0,0,0.0,83,0.0,0.0
CSML,S,166,0,0,0,0.0,83,0.0,0.0
TECD,S,166,0,166,0,0.0,0,0.0,0.0
EWO,S,165,100,0,65,0.0361925443358668,165,0.001,0.02
IFEU,B,165,55,55,0,1.0,55,0.0,0.02
MSBI,S,165,100,0,65,0.0177746178457163,165,0.001,0.11
RELX,S,165,100,0,0,0.0290107339715695,138,0.001,0.02
CAJ,S,164,0,13,0,0.0,38,0.0,0.0
PEX,B,164,0,0,0,0.0,82,0.0,0.0
CNS,S,164,0,82,0,0.0,41,0.0,0.0
CTG,S,163,0,163,0,0.0,100,0.0,0.0
FLQL,B,162,0,0,0,0.0,100,0.0,0.0
SPB,S,162,116,0,40,0.00380975398225175,156,0.0163636363636364,0.15
THRM,B,161,0,0,0,0.0,0,0.0,0.0
BGNE,S,161,111,0,50,0.00353012135745792,160,0.002,0.98
TYL,S,161,100,0,0,0.0131527028804419,100,0.1,0.25
SHAG,S,160,0,0,0,0.0,40,0.0,0.0
TOT,S,160,91,0,69,0.00163610212153901,160,0.001,0.01
ENOR,B,160,50,0,0,0.33112582781457,50,0.03,0.19
CEMB,B,160,0,0,0,0.0,80,0.0,0.0
MXWL,S,160,160,0,0,0.15609756097561,160,0.001,0.03
MICTW,S,160,0,80,0,0.0,40,0.0,0.0
GLIBP,S,160,0,80,0,0.0,40,0.0,0.0
CMU,S,159,0,0,0,0.0,0,0.0,0.0
LXRX,S,158,158,0,0,0.00572152815498823,158,0.001,0.03
COF-D,S,158,0,86,0,0.0,43,0.0,0.0
HTH,B,158,0,58,0,0.0,100,0.0,0.0
FXY,B,157,3,77,0,0.000229937916762474,77,0.001,0.02
VAMO,S,157,6,36,0,0.0213523131672598,21,0.0,0.02
MELR,B,157,0,50,0,0.0,100,0.0,0.0
BLOK,S,157,100,0,57,0.0648088139987038,157,0.001,0.02
LVHE,B,156,0,0,0,0.0,78,0.0,0.0
GXP,S,156,0,0,0,0.0,0,0.0,0.0
OFG,S,156,0,0,0,0.0,0,0.0,0.0
ENV,B,156,0,0,0,0.0,89,0.0,0.0
DGRO,S,156,0,128,0,0.0,100,0.0,0.0
WEX,B,155,40,0,0,0.00160211479152481,114,0.04,0.49
BIO,B,154,11,0,0,0.0023369449755683,108,0.001,0.42
LOWC,B,154,0,82,0,0.0,41,0.0,0.0
BJZ,B,154,0,0,0,0.0,0,0.0,0.0
IBDQ,S,154,154,0,0,0.0757128810226155,154,0.001,0.06
BBL,S,152,62,30,0,0.000583320788800241,62,0.001,0.01
CGO,S,152,2,0,0,1.0,102,0.001,0.05
BFIN,B,152,0,0,0,0.0,76,0.0,0.0
EMFM,B,151,0,34,0,0.0,17,0.0,0.0
NURE,B,150,0,0,0,0.0,100,0.0,0.0
BRC,B,150,0,100,0,0.0,50,0.0,0.0
NVRO,S,150,50,0,0,0.00460787024237398,50,0.001,0.11
VCO,B,150,0,0,0,0.0,100,0.0,0.0
VOD,S,150,150,0,0,0.000928729312554563,85,0.001,0.01
DWX,S,150,0,0,0,0.0,75,0.0,0.0
HTUS,S,150,0,0,0,0.0,100,0.0,0.0
CTRE,S,150,100,0,50,0.00266922912662823,150,0.001,0.01
DWLV,B,150,0,0,0,0.0,100,0.0,0.0
CLCT,S,150,0,0,0,0.0,75,0.0,0.0
LRET,S,150,0,0,0,0.0,75,0.0,0.0
DWAT,B,150,0,0,0,0.0,75,0.0,0.0
BOOM,B,150,50,0,0,0.00661200740544829,100,0.0,0.05
WD,S,150,0,0,0,0.0,100,0.0,0.0
STT-E,S,150,50,50,0,0.0260688216892596,50,0.0,0.01
CNYA,B,150,0,0,0,0.0,100,0.0,0.0
MCRO,B,150,0,0,0,0.0,100,0.0,0.0
OIS,S,149,49,0,0,0.000309323906319045,100,0.005,0.05
SEDG,S,149,0,0,0,0.0,100,0.0,0.0
VRTS,B,148,0,124,0,0.0,12,0.0,0.0
ASET,B,148,0,0,0,0.0,68,0.0,0.0
EBF,B,148,48,0,0,0.00377150938948692,48,0.0,0.05
MDSO,S,148,0,0,0,0.0,74,0.0,0.0
SFB,S,148,0,74,0,0.0,37,0.0,0.0
PMR,S,148,0,0,0,0.0,74,0.0,0.0
TPRE,S,147,147,0,0,0.00074391583123738,147,0.005,0.05
CWBR,S,147,0,98,0,0.0,49,0.0,0.0
SOJB,S,147,0,98,0,0.0,49,0.0,0.0
CRTO,S,147,100,0,47,0.00825832025765959,147,0.001,0.03
NVR,S,146,0,117,0,0.0,82,0.0,0.0
CBND,S,145,1,48,0,1.0,49,0.001,0.07
GNT-A,B,145,0,0,0,0.0,100,0.0,0.0
EMDV,S,145,0,0,0,0.0,50,0.0,0.0
FTW,B,144,0,0,0,0.0,100,0.0,0.0
CUMB,S,144,0,72,0,0.0,27,0.0,0.0
JHD,S,142,0,0,0,0.0,0,0.0,0.0
ALL-E,S,142,0,21,0,0.0,21,0.0,0.0
CALM,S,142,141,0,0,0.00240754021104395,80,0.005,0.1
EPOL,S,142,25,78,0,0.000630867063692339,64,0.001,0.02
UTL,B,142,0,0,0,0.0,71,0.0,0.0
DLR,S,141,141,0,0,0.00309892704368107,134,0.01516,0.0857333333333333
LLL,S,141,134,0,7,0.00521510727058904,126,0.003,0.29962962962963
IYZ,S,140,140,0,0,0.00925681036762761,140,0.001,0.01
BOXL,B,140,0,0,0,0.0,100,0.0,0.0
TRHC,S,140,0,20,0,0.0,25,0.0,0.0
PPSC,B,140,0,60,0,0.0,30,0.0,0.0
EMIF,B,140,0,10,0,0.0,105,0.0,0.0
TCF,S,140,0,20,0,0.0,100,0.0,0.0
WBIG,B,140,0,0,0,0.0,70,0.0,0.0
CVGI,S,140,0,140,0,0.0,0,0.0,0.0
ICUI,S,139,0,0,0,0.0,0,0.0,0.0
SGQI,B,138,0,0,0,0.0,69,0.0,0.0
AGGE,B,138,100,0,0,0.166666666666667,138,0.01,0.02
MAA-I,B,137,0,0,0,0.0,100,0.0,0.0
GFN,S,137,137,0,0,0.220967741935484,137,0.005,0.1
LTL,S,136,0,68,0,0.0,34,0.0,0.0
WERN,S,134,2,6,0,2.21788502484031e-05,2,0.005,0.05
SCHL,B,134,0,0,0,0.0,23,0.0,0.0
WBIC,S,134,0,0,0,0.0,67,0.0,0.0
PNI,S,133,0,0,0,0.0,0,0.0,0.0
KWEB,S,133,0,50,0,0.0,83,0.0,0.0
AEUA,B,133,0,82,0,0.0,41,0.0,0.0
ALG,B,132,20,0,0,0.00539519827353655,100,0.03,0.92
KAMN,B,132,0,66,0,0.0,33,0.0,0.0
WBIB,S,132,0,0,0,0.0,66,0.0,0.0
NYCB-U,S,131,0,10,0,0.0,21,0.0,0.0
NXRT,S,130,0,0,0,0.0,100,0.0,0.0
CDL,S,130,0,0,0,0.0,65,0.0,0.0
ESG,B,130,0,50,0,0.0,40,0.0,0.0
WCN,S,130,0,0,0,0.0,65,0.0,0.0
JRS,S,130,0,0,0,0.0,100,0.0,0.0
UEVM,B,130,0,0,0,0.0,100,0.0,0.0
ANH,S,129,29,0,0,0.00036497728331047,29,0.001,0.01
EWL,S,129,0,86,0,0.0,43,0.0,0.0
