symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,T,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,T,0,0,0,0,0.0,0,0.0,0.0
ECVT,B,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
ECVT,T,0,0,0,0,0.0,0,0.0,0.0
ECX,B,0,0,0,0,0.0,0,0.0,0.0
ECX,E,0,0,0,0,0.0,0,0.0,0.0
ECX,S,0,0,0,0,0.0,0,0.0,0.0
ECX,T,0,0,0,0,0.0,0,0.0,0.0
ECXWW,B,0,0,0,0,0.0,0,0.0,0.0
ECXWW,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,S,0,0,0,0,0.0,0,0.0,0.0
ECXWW,T,0,0,0,0,0.0,0,0.0,0.0
ED,E,0,0,0,0,0.0,0,0.0,0.0
ED,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,B,0,0,0,0,0.0,0,0.0,0.0
EDAP,E,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,T,0,0,0,0,0.0,0,0.0,0.0
EDBL,T,0,0,0,0,0.0,0,0.0,0.0
EDBLW,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,E,0,0,0,0,0.0,0,0.0,0.0
EDBLW,S,0,0,0,0,0.0,0,0.0,0.0
EDBLW,T,0,0,0,0,0.0,0,0.0,0.0
EDC,B,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
EDD,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
EDF,E,0,0,0,0,0.0,0,0.0,0.0
EDIT,E,0,0,0,0,0.0,0,0.0,0.0
EDIT,S,0,0,0,0,0.0,0,0.0,0.0
EDIT,T,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
EDIV,E,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,T,0,0,0,0,0.0,0,0.0,0.0
EDN,B,0,0,0,0,0.0,0,0.0,0.0
EDN,E,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EDN,T,0,0,0,0,0.0,0,0.0,0.0
EDOC,B,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
EDOC,T,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,T,0,0,0,0,0.0,0,0.0,0.0
EDR,B,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
EDR,T,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,T,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
EDSA,S,0,0,0,0,0.0,0,0.0,0.0
EDSA,T,0,0,0,0,0.0,0,0.0,0.0
EDTK,B,0,0,0,0,0.0,0,0.0,0.0
EDTK,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,S,0,0,0,0,0.0,0,0.0,0.0
EDTK,T,0,0,0,0,0.0,0,0.0,0.0
EDU,B,0,0,0,0,0.0,0,0.0,0.0
EDU,E,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,E,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,T,0,0,0,0,0.0,0,0.0,0.0
EDV,B,0,0,0,0,0.0,0,0.0,0.0
EDV,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,S,0,0,0,0,0.0,0,0.0,0.0
EDZ,T,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
EE,E,0,0,0,0,0.0,0,0.0,0.0
EE,T,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,E,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,T,0,0,0,0,0.0,0,0.0,0.0
EEIQ,B,0,0,0,0,0.0,0,0.0,0.0
EEIQ,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,T,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
EELV,E,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,T,0,0,0,0,0.0,0,0.0,0.0
EEMS,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,T,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
EEMV,T,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,T,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EET,T,0,0,0,0,0.0,0,0.0,0.0
EETH,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
EEV,T,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
EFA,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,T,0,0,0,0,0.0,0,0.0,0.0
EFAV,B,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,T,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
EFC-A,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
EFC-B,B,0,0,0,0,0.0,0,0.0,0.0
EFC-B,E,0,0,0,0,0.0,0,0.0,0.0
EFC-B,S,0,0,0,0,0.0,0,0.0,0.0
EFC-B,T,0,0,0,0,0.0,0,0.0,0.0
EFC-C,B,0,0,0,0,0.0,0,0.0,0.0
EFC-C,E,0,0,0,0,0.0,0,0.0,0.0
EFC-C,T,0,0,0,0,0.0,0,0.0,0.0
EFC-D,B,0,0,0,0,0.0,0,0.0,0.0
EFC-D,E,0,0,0,0,0.0,0,0.0,0.0
EFC-D,S,0,0,0,0,0.0,0,0.0,0.0
EFC-D,T,0,0,0,0,0.0,0,0.0,0.0
EFC-E,E,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
EFG,T,0,0,0,0,0.0,0,0.0,0.0
EFIV,E,0,0,0,0,0.0,0,0.0,0.0
EFIV,S,0,0,0,0,0.0,0,0.0,0.0
EFIV,T,0,0,0,0,0.0,0,0.0,0.0
EFIX,B,0,0,0,0,0.0,0,0.0,0.0
EFIX,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
EFIX,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,T,0,0,0,0,0.0,0,0.0,0.0
EFR,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,B,0,0,0,0,0.0,0,0.0,0.0
EFRA,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,S,0,0,0,0,0.0,0,0.0,0.0
EFRA,T,0,0,0,0,0.0,0,0.0,0.0
EFSC,B,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
EFSCP,B,0,0,0,0,0.0,0,0.0,0.0
EFSCP,E,0,0,0,0,0.0,0,0.0,0.0
EFSCP,S,0,0,0,0,0.0,0,0.0,0.0
EFSCP,T,0,0,0,0,0.0,0,0.0,0.0
EFSH,E,0,0,0,0,0.0,0,0.0,0.0
EFT,E,0,0,0,0,0.0,0,0.0,0.0
EFT,S,0,0,0,0,0.0,0,0.0,0.0
EFTR,E,0,0,0,0,0.0,0,0.0,0.0
EFTR,S,0,0,0,0,0.0,0,0.0,0.0
EFTR,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,E,0,0,0,0,0.0,0,0.0,0.0
EFTRW,S,0,0,0,0,0.0,0,0.0,0.0
EFTRW,T,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
EFU,E,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
EFU,T,0,0,0,0,0.0,0,0.0,0.0
EFUT,E,0,0,0,0,0.0,0,0.0,0.0
EFUT,T,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
EFV,T,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
EFX,T,0,0,0,0,0.0,0,0.0,0.0
EFXT,E,0,0,0,0,0.0,0,0.0,0.0
EFXT,T,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,T,0,0,0,0,0.0,0,0.0,0.0
EG,B,0,0,0,0,0.0,0,0.0,0.0
EG,E,0,0,0,0,0.0,0,0.0,0.0
EG,S,0,0,0,0,0.0,0,0.0,0.0
EG,T,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
EGAN,E,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,E,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,T,0,0,0,0,0.0,0,0.0,0.0
EGF,E,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
EGHT,E,0,0,0,0,0.0,0,0.0,0.0
EGHT,T,0,0,0,0,0.0,0,0.0,0.0
EGIO,E,0,0,0,0,0.0,0,0.0,0.0
EGIO,S,0,0,0,0,0.0,0,0.0,0.0
EGIO,T,0,0,0,0,0.0,0,0.0,0.0
EGOX,T,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
EGRX,E,0,0,0,0,0.0,0,0.0,0.0
EGRX,T,0,0,0,0,0.0,0,0.0,0.0
EGUS,B,0,0,0,0,0.0,0,0.0,0.0
EGUS,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,S,0,0,0,0,0.0,0,0.0,0.0
EGUS,T,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
EGY,T,0,0,0,0,0.0,0,0.0,0.0
EH,E,0,0,0,0,0.0,0,0.0,0.0
EH,T,0,0,0,0,0.0,0,0.0,0.0
EHAB,E,0,0,0,0,0.0,0,0.0,0.0
EHAB,S,0,0,0,0,0.0,0,0.0,0.0
EHAB,T,0,0,0,0,0.0,0,0.0,0.0
EHC,B,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
EHC,S,0,0,0,0,0.0,0,0.0,0.0
EHI,E,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
EHI,T,0,0,0,0,0.0,0,0.0,0.0
EHLS,B,0,0,0,0,0.0,0,0.0,0.0
EHLS,E,0,0,0,0,0.0,0,0.0,0.0
EHLS,S,0,0,0,0,0.0,0,0.0,0.0
EHLS,T,0,0,0,0,0.0,0,0.0,0.0
EHTH,E,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
EHTH,T,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
EICA,E,0,0,0,0,0.0,0,0.0,0.0
EICA,S,0,0,0,0,0.0,0,0.0,0.0
EICA,T,0,0,0,0,0.0,0,0.0,0.0
EICB,B,0,0,0,0,0.0,0,0.0,0.0
EICB,E,0,0,0,0,0.0,0,0.0,0.0
EICB,S,0,0,0,0,0.0,0,0.0,0.0
EICB,T,0,0,0,0,0.0,0,0.0,0.0
EICC,E,0,0,0,0,0.0,0,0.0,0.0
EICC,S,0,0,0,0,0.0,0,0.0,0.0
EICC,T,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
EIG,T,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
EIM,T,0,0,0,0,0.0,0,0.0,0.0
EINC,E,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
EIPX,E,0,0,0,0,0.0,0,0.0,0.0
EIPX,S,0,0,0,0,0.0,0,0.0,0.0
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
EIRL,E,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,T,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
EIX,E,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
EIX,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,T,0,0,0,0,0.0,0,0.0,0.0
EJH,S,0,0,0,0,0.0,0,0.0,0.0
EJH,T,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
EKG,B,0,0,0,0,0.0,0,0.0,0.0
EKG,E,0,0,0,0,0.0,0,0.0,0.0
EKG,S,0,0,0,0,0.0,0,0.0,0.0
EKG,T,0,0,0,0,0.0,0,0.0,0.0
EKSO,B,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
EL,E,0,0,0,0,0.0,0,0.0,0.0
EL,S,0,0,0,0,0.0,0,0.0,0.0
EL,T,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
ELA,S,0,0,0,0,0.0,0,0.0,0.0
ELA,T,0,0,0,0,0.0,0,0.0,0.0
ELAB,B,0,0,0,0,0.0,0,0.0,0.0
ELAB,E,0,0,0,0,0.0,0,0.0,0.0
ELAB,S,0,0,0,0,0.0,0,0.0,0.0
ELAB,T,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
ELAN,T,0,0,0,0,0.0,0,0.0,0.0
ELBM,B,0,0,0,0,0.0,0,0.0,0.0
ELBM,E,0,0,0,0,0.0,0,0.0,0.0
ELBM,S,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
ELC,E,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
ELC,T,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
ELDN,B,0,0,0,0,0.0,0,0.0,0.0
ELDN,E,0,0,0,0,0.0,0,0.0,0.0
ELEV,E,0,0,0,0,0.0,0,0.0,0.0
ELEV,S,0,0,0,0,0.0,0,0.0,0.0
ELF,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,T,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,T,0,0,0,0,0.0,0,0.0,0.0
ELME,B,0,0,0,0,0.0,0,0.0,0.0
ELME,E,0,0,0,0,0.0,0,0.0,0.0
ELME,S,0,0,0,0,0.0,0,0.0,0.0
ELP,B,0,0,0,0,0.0,0,0.0,0.0
ELP,E,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
ELP,T,0,0,0,0,0.0,0,0.0,0.0
ELPC,B,0,0,0,0,0.0,0,0.0,0.0
ELPC,E,0,0,0,0,0.0,0,0.0,0.0
ELPC,T,0,0,0,0,0.0,0,0.0,0.0
ELQD,B,0,0,0,0,0.0,0,0.0,0.0
ELQD,E,0,0,0,0,0.0,0,0.0,0.0
ELQD,S,0,0,0,0,0.0,0,0.0,0.0
ELQD,T,0,0,0,0,0.0,0,0.0,0.0
ELS,B,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
ELS,T,0,0,0,0,0.0,0,0.0,0.0
ELSE,B,0,0,0,0,0.0,0,0.0,0.0
ELSE,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,T,0,0,0,0,0.0,0,0.0,0.0
ELTX,E,0,0,0,0,0.0,0,0.0,0.0
ELTX,S,0,0,0,0,0.0,0,0.0,0.0
ELTX,T,0,0,0,0,0.0,0,0.0,0.0
ELUT,E,0,0,0,0,0.0,0,0.0,0.0
ELUT,S,0,0,0,0,0.0,0,0.0,0.0
ELV,B,0,0,0,0,0.0,0,0.0,0.0
ELV,E,0,0,0,0,0.0,0,0.0,0.0
ELV,T,0,0,0,0,0.0,0,0.0,0.0
ELVA,E,0,0,0,0,0.0,0,0.0,0.0
ELVA,S,0,0,0,0,0.0,0,0.0,0.0
ELVA,T,0,0,0,0,0.0,0,0.0,0.0
ELVN,B,0,0,0,0,0.0,0,0.0,0.0
ELVN,E,0,0,0,0,0.0,0,0.0,0.0
ELVN,S,0,0,0,0,0.0,0,0.0,0.0
ELVN,T,0,0,0,0,0.0,0,0.0,0.0
ELWS,E,0,0,0,0,0.0,0,0.0,0.0
ELWS,S,0,0,0,0,0.0,0,0.0,0.0
ELWS,T,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
EM,E,0,0,0,0,0.0,0,0.0,0.0
EM,S,0,0,0,0,0.0,0,0.0,0.0
EM,T,0,0,0,0,0.0,0,0.0,0.0
EMB,E,0,0,0,0,0.0,0,0.0,0.0
EMBC,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
EMC,B,0,0,0,0,0.0,0,0.0,0.0
EMC,E,0,0,0,0,0.0,0,0.0,0.0
EMC,S,0,0,0,0,0.0,0,0.0,0.0
EMC,T,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
EMCC,B,0,0,0,0,0.0,0,0.0,0.0
EMCC,E,0,0,0,0,0.0,0,0.0,0.0
EMCC,S,0,0,0,0,0.0,0,0.0,0.0
EMCC,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,E,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,T,0,0,0,0,0.0,0,0.0,0.0
EMCGR,B,0,0,0,0,0.0,0,0.0,0.0
EMCGR,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,S,0,0,0,0,0.0,0,0.0,0.0
EMCGR,T,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
EMCGU,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,S,0,0,0,0,0.0,0,0.0,0.0
EMCGU,T,0,0,0,0,0.0,0,0.0,0.0
EMCR,B,0,0,0,0,0.0,0,0.0,0.0
EMCR,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,S,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
EMDM,E,0,0,0,0,0.0,0,0.0,0.0
EMDM,S,0,0,0,0,0.0,0,0.0,0.0
EMDM,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
EMF,B,0,0,0,0,0.0,0,0.0,0.0
EMF,E,0,0,0,0,0.0,0,0.0,0.0
EMF,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,B,0,0,0,0,0.0,0,0.0,0.0
EMFQ,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,S,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,T,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
EMKR,T,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,S,0,0,0,0,0.0,0,0.0,0.0
