symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MODN,S,300,100,100,0,0.00534959610549404,200,0.005,0.1
SRS,S,300,127,173,0,0.0599432100587045,148,0.003,0.09
NBO,S,300,0,200,0,0.0,100,0.0,0.0
EVR,S,300,40,0,260,0.0009235315847802,300,0.005,0.05
MUC,S,300,0,200,0,0.0,100,0.0,0.0
AMOT,S,300,0,100,0,0.0,100,0.0,0.0
MH-A,S,300,0,200,0,0.0,100,0.0,0.0
CNFR,S,300,0,0,0,0.0,0,0.0,0.0
SPDN,S,300,0,200,0,0.0,100,0.0,0.0
MFCB,B,300,0,200,0,0.0,100,0.0,0.0
WOR,S,300,100,0,200,0.00507433906733648,300,0.001,0.05
SMDD,B,300,0,0,0,0.0,100,0.0,0.0
ECCB,B,300,100,0,0,1.0,100,0.03,0.38
MYY,S,300,0,200,0,0.0,100,0.0,0.0
HWKN,S,300,0,200,0,0.0,100,0.0,0.0
AKTS,S,300,300,0,0,0.0685244403837369,300,0.001,0.04
TWIN,S,300,0,0,0,0.0,0,0.0,0.0
BPK,S,300,0,300,0,0.0,0,0.0,0.0
EURN,B,300,100,0,0,0.00237022991230149,200,0.025,0.05
PRME,B,298,0,0,0,0.0,149,0.0,0.0
PEGI,S,298,0,0,0,0.0,165,0.0,0.0
HII,S,298,63,50,0,0.00597115051804826,69,0.0065,0.35
BBRC,B,298,100,0,0,0.25,195,0.03,0.11
JSML,B,297,0,34,0,0.0,88,0.0,0.0
TRTN,S,297,297,0,0,0.0226925427872861,297,0.001,0.08
PODD,B,296,0,50,0,0.0,103,0.0,0.0
BMO,S,295,194,0,101,0.00969285419407837,162,0.0147340425531915,0.0901127659574468
BUFF,B,294,255,0,39,0.00247664155682993,254,0.002,0.02
GWB,S,294,9,140,0,0.000919694375145067,74,0.011,0.06
CLGX,S,294,6,106,0,0.000238312745760019,38,0.0,0.02
SYLD,S,294,0,0,0,0.0,147,0.0,0.0
STIP,S,294,0,129,0,0.0,28,0.0,0.0
RRGB,B,293,100,82,0,0.00663129973474801,105,0.005,0.1
IWR,S,293,0,127,0,0.0,48,0.0,0.0
LSTR,S,292,9,149,0,0.000184482935328482,162,0.01,0.105555555555556
KIM-J,S,290,0,100,0,0.0,25,0.0,0.0
AET,S,289,179,0,110,0.00168844663738965,259,0.0138571428571429,0.202857142857143
NNN,S,289,128,0,0,0.00275422817059001,218,0.001,0.01
CXP,S,288,0,185,0,0.0,65,0.0,0.0
DLB,S,288,3,48,0,0.000169904287251515,22,0.01,0.05
PKE,S,288,100,0,183,0.0230202578268877,283,0.001,0.02
PRGX,S,288,100,0,66,0.0264131008980454,166,0.005,0.05
BNS,S,288,0,192,0,0.0,50,0.0,0.0
CATY,S,286,0,128,0,0.0,32,0.0,0.0
HTUS,S,285,0,100,0,0.0,160,0.0,0.0
USAT,S,285,0,0,0,0.0,0,0.0,0.0
DLR-C,S,285,0,110,0,0.0,85,0.0,0.0
EEMX,B,284,0,100,0,0.0,92,0.0,0.0
SGDJ,B,284,0,0,0,0.0,200,0.0,0.0
WRB-C,S,284,68,108,0,0.0523076923076923,88,0.0,0.02
RSG,S,284,184,0,0,0.00487253058284747,147,0.002,0.0335074626865672
USB-H,S,284,0,57,0,0.0,116,0.0,0.0
AGM-B,B,284,0,0,0,0.0,100,0.0,0.0
NWBI,B,284,0,184,0,0.0,100,0.0,0.0
SPLG,S,283,0,102,0,0.0,143,0.0,0.0
SIX,S,283,9,174,0,0.000327833023713255,109,0.001,0.01
MSA,B,282,100,6,100,0.0157158573000157,236,0.001,0.23
AZO,S,282,117,0,0,0.0126864562659752,179,0.004,2.57142857142857
FCA,B,282,54,0,0,1.14788732394366,200,0.19,1.24
VRNT,B,281,0,202,0,0.0,79,0.0,0.0
HRI,B,281,0,81,0,0.0,100,0.0,0.0
PSCU,B,280,73,0,0,0.421965317919075,78,0.01,0.15
BLNK,S,280,0,120,0,0.0,60,0.0,0.0
WNS,S,280,0,0,0,0.0,40,0.0,0.0
AIEQ,S,280,0,0,0,0.0,100,0.0,0.0
ARE,S,280,50,0,0,0.00128205128205128,109,0.02,0.07
ADSW,S,280,0,180,0,0.0,100,0.0,0.0
TOLZ,S,280,0,140,0,0.0,70,0.0,0.0
EUFN,S,279,100,0,179,0.00100716091409925,279,0.001,0.01
AVID,S,279,100,0,179,0.0500751126690035,279,0.001,0.01
FUSB,B,279,0,0,0,0.0,160,0.0,0.0
FXB,B,279,0,186,0,0.0,93,0.0,0.0
ADI,S,279,119,0,50,0.00136126313205592,169,0.003,0.09
VREX,B,278,0,42,0,0.0,118,0.0,0.0
MTD,S,277,227,0,50,0.0271225371039617,222,0.058259900990099,2.75009075907591
EPS,S,277,0,0,0,0.0,165,0.0,0.0
MFIN,S,275,0,150,0,0.0,50,0.0,0.0
IFGL,S,275,75,0,0,0.0446162998215348,171,0.001,0.0205333333333333
ARDC,S,275,151,20,0,0.143672692673644,255,0.005,0.01
AGII,B,272,0,130,0,0.0,122,0.0,0.0
PID,S,272,272,0,0,0.0527847855618087,272,0.001,0.02
FCPT,S,272,0,34,0,0.0,117,0.0,0.0
RAVN,S,272,100,0,172,0.00809257910496075,272,0.005,0.1
PRGO,S,272,168,10,0,0.00551613831310817,205,0.002,0.0585294117647059
SEE,S,271,80,0,0,0.00143541528358423,80,0.001,0.01
FXN,S,271,0,140,0,0.0,130,0.0,0.0
GSEU,B,270,0,0,0,0.0,138,0.0,0.0
DECK,S,270,119,9,0,0.00354265192328383,42,0.00108256880733945,0.0724770642201835
WBK,S,270,0,41,0,0.0,141,0.0,0.0
CBM,B,270,108,28,88,0.00678167824949089,210,0.01,0.35
BCM,S,270,0,0,0,0.0,135,0.0,0.0
DNB,S,268,168,0,0,0.00605445208343443,168,0.011,0.11
STT-D,S,268,0,146,0,0.0,73,0.0,0.0
SRCE,B,267,0,121,0,0.0,73,0.0,0.0
OII,S,266,166,0,0,0.00302246822766833,100,0.001,0.02
ACFC,B,266,0,266,0,0.0,0,0.0,0.0
LMLP,B,266,0,0,0,0.0,133,0.0,0.0
NMRD,B,266,0,266,0,0.0,0,0.0,0.0
RETO,B,266,0,266,0,0.0,0,0.0,0.0
MXI,B,266,122,22,0,0.131891891891892,67,0.0,0.19
CSJ,S,265,265,0,0,0.020811804609416,86,0.004,0.04
CSD,B,265,0,0,0,0.0,133,0.0,0.0
MEAR,S,264,0,64,0,0.0,100,0.0,0.0
ESGS,B,264,0,20,0,0.0,134,0.0,0.0
IYT,S,264,0,0,0,0.0,114,0.0,0.0
RIGS,S,264,100,0,0,0.0392464678178964,133,0.01,0.07
SSD,B,264,0,0,0,0.0,66,0.0,0.0
PEX,B,262,0,6,0,0.0,103,0.0,0.0
SNDR,S,262,100,62,10,0.00663173950527223,42,0.001,0.02
NTAP,S,262,0,162,0,0.0,75,0.0,0.0
IGE,S,262,0,60,0,0.0,60,0.0,0.0
FCAP,B,261,0,261,0,0.0,161,0.0,0.0
RF-B,S,261,0,144,0,0.0,72,0.0,0.0
EQC,B,261,0,46,0,0.0,31,0.0,0.0
DRW,S,261,0,0,0,0.0,100,0.0,0.0
UNF,B,261,0,73,0,0.0,19,0.0,0.0
HCRF,B,260,0,130,0,0.0,65,0.0,0.0
BMS,S,260,159,25,0,0.00603140884606631,197,0.001,0.02
NYRT,B,260,0,140,0,0.0,120,0.0,0.0
ALV,S,260,0,60,0,0.0,65,0.0,0.0
PEN,S,259,0,0,0,0.0,146,0.0,0.0
RLJE,B,259,0,0,0,0.0,0,0.0,0.0
WMS,S,259,0,129,0,0.0,130,0.0,0.0
WRB-D,S,258,0,172,0,0.0,21,0.0,0.0
PRO,S,258,0,134,0,0.0,62,0.0,0.0
NANR,S,258,119,0,0,1.4512270531401,91,0.03,0.17
ESGN,B,258,0,0,0,0.0,144,0.0,0.0
IBCD,B,256,0,0,0,0.0,156,0.0,0.0
SHLM,B,255,55,0,0,0.000911682800689564,155,0.005,0.05
LZB,S,255,49,0,0,0.00127736718044712,106,0.0,0.1
PSCF,B,254,0,100,0,0.0,77,0.0,0.0
EFC,S,254,0,154,0,0.0,100,0.0,0.0
CRL,B,253,0,28,0,0.0,61,0.0,0.0
OVLC,B,253,0,0,0,0.0,153,0.0,0.0
JPMV,B,252,0,0,0,0.0,200,0.0,0.0
FLRT,B,252,0,84,0,0.0,84,0.0,0.0
CFC-B,S,252,0,168,0,0.0,84,0.0,0.0
ROSEU,B,252,0,0,0,0.0,152,0.0,0.0
AMN,S,251,51,0,0,0.000625621020866301,151,0.005,0.15
SHAG,B,251,0,0,0,0.0,151,0.0,0.0
BSMX,S,251,0,51,0,0.0,100,0.0,0.0
OMAB,B,250,0,0,0,0.0,50,0.0,0.0
AC,S,250,152,0,98,0.0647911338448423,250,0.0717105263157895,0.65
NSSC,S,250,200,0,0,0.0799680127948821,250,0.005,0.1
PCRX,S,250,0,100,0,0.0,50,0.0,0.0
NVEE,S,250,0,0,0,0.0,100,0.0,0.0
PTR,S,250,50,100,0,0.0177179305457123,50,0.01,0.08
BRN,S,250,200,0,50,0.8,250,0.001,0.04
DAX,B,250,0,100,0,0.0,50,0.0,0.0
ENTG,S,250,50,0,0,0.000376412487860697,150,0.005,0.05
DGP,S,250,0,0,0,0.0,75,0.0,0.0
DNO,B,250,0,100,0,0.0,50,0.0,0.0
NVRO,B,250,0,0,0,0.0,50,0.0,0.0
CART,S,250,0,100,0,0.0,50,0.0,0.0
DRYS,S,250,100,0,150,0.00310674785634398,250,0.001,0.01
DJD,S,250,0,50,0,0.0,100,0.0,0.0
TSLF,S,250,0,0,0,0.0,75,0.0,0.0
EWRE,S,247,0,0,0,0.0,150,0.0,0.0
SATS,B,246,0,0,0,0.0,123,0.0,0.0
HTH,B,246,0,42,0,0.0,152,0.0,0.0
EPC,S,246,138,0,0,0.00535557748240493,238,0.003,0.04
VSM,B,245,102,62,0,0.0046413335910313,164,0.002,0.05
JHDG,B,245,0,0,0,0.0,145,0.0,0.0
AL,S,245,100,0,45,0.00676498444053579,100,0.001,0.01
PXLV,S,244,0,0,0,0.0,122,0.0,0.0
EGOV,S,244,100,0,144,0.00201373366358565,244,0.005,0.05
VRTU,S,244,0,0,0,0.0,100,0.0,0.0
OCIO,B,244,0,0,0,0.0,144,0.0,0.0
BIBL,B,243,0,0,0,0.0,136,0.0,0.0
EEX,S,243,0,81,0,0.0,81,0.0,0.0
WWD,S,243,100,0,0,0.00646245314721468,80,0.01,0.07
MNP,S,242,0,0,0,0.0,142,0.0,0.0
AFSI-A,S,242,0,71,0,0.0,100,0.0,0.0
SOJC,S,242,242,0,0,0.707602339181287,242,0.001,0.07
CEY,B,240,0,20,0,0.0,110,0.0,0.0
FFG,B,240,120,0,0,0.0860832137733142,90,0.025,0.35
AVX,S,240,140,0,0,0.017925741397881,103,0.002,0.02
SUB,S,240,0,0,0,0.0,100,0.0,0.0
JPEU,B,240,0,0,0,0.0,95,0.0,0.0
CUMB,S,240,0,0,0,0.0,85,0.0,0.0
HEZU,S,240,0,140,0,0.0,100,0.0,0.0
LVL,B,239,0,0,0,0.0,139,0.0,0.0
UFPI,B,239,71,0,0,0.00894319183776294,155,0.001,0.02
DGRO,S,238,0,0,0,0.0,138,0.0,0.0
MHN,S,238,0,138,0,0.0,100,0.0,0.0
HAUD,B,238,0,0,0,0.0,119,0.0,0.0
CM,S,238,165,0,73,0.0104318138711513,8,0.001,0.0137575757575758
MAC,S,237,200,18,0,0.00287769784172662,209,0.001,0.02
LLL,S,237,21,0,0,0.000898357289527721,22,0.01,0.04
PDP,S,237,0,0,0,0.0,119,0.0,0.0
NPV,S,236,0,136,0,0.0,100,0.0,0.0
PRSC,B,236,70,0,0,0.00963391136801541,143,0.001,0.2
UCC,S,236,0,0,0,0.0,106,0.0,0.0
FAZ,S,236,0,0,0,0.0,100,0.0,0.0
SSB,B,236,38,0,0,0.00238393977415307,98,0.005,0.15
CEZ,B,236,11,0,0,0.0990990990990991,139,0.11,0.4
SMB,S,236,0,0,0,0.0,0,0.0,0.0
DWX,S,235,64,0,0,0.0412105602060528,171,0.001,0.04
DY,S,235,100,0,0,0.00559964126152743,100,0.05,0.3
RLI,S,234,57,57,0,0.0078794581144595,57,0.0,0.01
HT-E,S,234,0,134,0,0.0,100,0.0,0.0
ULE,B,234,0,0,0,0.0,134,0.0,0.0
FPA,B,234,100,0,0,1.0,126,0.02,0.27
BST,S,234,100,0,0,0.010998680158381,126,0.01,0.05
ITE,S,234,234,0,0,1.0,234,0.001,0.02
DCOM,B,233,0,133,0,0.0,133,0.0,0.0
AEY,B,233,0,233,0,0.0,0,0.0,0.0
BAC-D,S,233,0,233,0,0.0,0,0.0,0.0
IFMK,B,233,0,233,0,0.0,133,0.0,0.0
BBSI,B,233,120,0,0,0.0290007115332665,220,0.002,0.48
UMDD,S,232,0,2,0,0.0,101,0.0,0.0
SRV,S,232,0,0,0,0.0,116,0.0,0.0
IMAX,B,231,231,0,0,0.00224359370265938,205,0.01,0.1
PSCF,S,231,0,0,0,0.0,104,0.0,0.0
IHY,S,231,177,0,0,0.369519832985386,204,0.02,0.05
EEMD,B,231,0,0,0,0.0,131,0.0,0.0
MRCY,S,230,30,0,0,0.00308198068625437,50,0.01,0.07
LSTK,S,230,100,0,0,0.675675675675676,130,0.02,0.46
SPXU,S,230,200,0,0,0.000130155372976491,200,0.001,0.01
PSA,S,230,120,0,0,0.00341093674152471,127,0.0532592592592593,0.33983164983165
PSP,S,230,0,130,0,0.0,100,0.0,0.0
EBF,S,230,100,0,0,0.00829600132736021,100,0.0,0.05
USPH,S,229,200,0,0,0.0336757029802997,229,0.0275,0.35
GLAD,S,228,0,100,0,0.0,64,0.0,0.0
EQRR,B,228,100,0,0,1.0,124,0.03,0.13
SPYG,S,228,0,128,0,0.0,100,0.0,0.0
AXJL,S,227,0,30,0,0.0,93,0.0,0.0
TRMB,S,227,27,0,0,0.00103242581829306,3,0.001,0.02
AXTI,S,227,27,0,0,0.000276871962099305,227,0.005,0.05
NMZ,S,227,0,80,0,0.0,40,0.0,0.0
MUNI,B,226,100,0,0,0.173310225303293,126,0.02,0.28
GNMA,B,226,113,0,0,0.226,100,0.0409734513274336,0.09
SLVP,S,226,0,0,0,0.0,0,0.0,0.0
ENOR,B,225,0,0,0,0.0,100,0.0,0.0
BOOM,S,225,25,0,0,0.00329380764163373,25,0.005,0.1
PUI,S,225,0,75,0,0.0,75,0.0,0.0
FIEE,S,225,0,0,0,0.0,57,0.0,0.0
KYO,S,225,24,1,0,1.0,124,0.02,0.07
AGIO,S,224,140,0,84,0.00797517325431337,224,0.002,0.33
ADP,S,224,112,51,48,0.00177524848826051,93,0.003,0.08
WBIB,S,224,0,0,0,0.0,112,0.0,0.0
IOO,S,224,12,0,0,0.0213143872113677,116,0.05,0.27
FMNB,B,224,63,0,0,0.0178774120317821,63,0.0,0.1
TOTL,S,224,0,0,0,0.0,100,0.0,0.0
HEUS,B,223,111,0,0,1.0,112,0.02,0.25
SPGI,S,222,222,0,0,0.00401823175855359,222,0.002,0.23
PBS,S,222,0,0,0,0.0,111,0.0,0.0
TESS,S,222,42,80,0,0.0696517412935323,80,0.0,0.1
FLRU,B,222,0,0,0,0.0,112,0.0,0.0
IXP,B,221,100,0,0,0.29585798816568,121,0.03,0.16
MASI,B,221,25,105,0,0.00105757434747663,26,0.02,0.08
IAGG,S,221,0,108,0,0.0,105,0.0,0.0
ACIU,B,221,0,114,0,0.0,112,0.0,0.0
DJP,S,221,0,114,0,0.0,107,0.0,0.0
NNBR,S,220,60,0,0,0.0028735632183908,60,0.0,0.1
TDG,S,220,220,0,0,0.0121934235159699,220,0.0176666666666667,0.55
EMSH,B,220,0,16,0,0.0,100,0.0,0.0
SEA,S,220,0,0,0,0.0,0,0.0,0.0
LKOR,B,220,0,80,0,0.0,40,0.0,0.0
RPXC,B,220,0,0,0,0.0,100,0.0,0.0
NICE,S,219,19,0,0,0.00431621990004543,119,0.001,0.01
CNMD,S,219,0,0,0,0.0,44,0.0,0.0
TRP,S,219,219,0,0,0.00291655491067595,219,0.002,0.02
GRNB,B,219,0,19,0,0.0,100,0.0,0.0
GLF+,S,219,0,146,0,0.0,73,0.0,0.0
TDF,S,219,0,119,0,0.0,100,0.0,0.0
SPRO,S,218,0,0,0,0.0,118,0.0,0.0
CMDT,B,218,0,0,0,0.0,109,0.0,0.0
PRF,S,218,0,18,0,0.0,75,0.0,0.0
VOOV,S,218,0,74,0,0.0,48,0.0,0.0
OXSQL,B,218,0,0,0,0.0,59,0.0,0.0
EEMA,B,217,48,0,0,0.193548387096774,130,0.02,0.24
ESXB,B,217,100,0,17,0.0466417910447761,117,0.0,0.05
BLL,S,217,208,0,0,0.00393108267807143,208,0.003,0.03
EZPW,B,217,100,0,0,0.0033802055164954,116,0.0,0.05
IGN,S,216,0,0,0,0.0,150,0.0,0.0
WFC-Q,S,216,108,8,0,0.00526136308276904,108,0.0,0.02
ALCO,B,216,13,0,0,0.0511166145290233,103,0.05,1.05
KSU,S,215,168,0,0,0.00535492393783815,108,0.004,0.1825
WIRE,B,215,0,0,0,0.0,100,0.0,0.0
AXJV,S,214,0,0,0,0.0,107,0.0,0.0
CBRL,S,213,84,0,0,0.00995608197638722,212,0.002,0.23
SLIM,B,213,100,0,0,0.5,113,0.42,1.14
CBAN,B,213,0,0,0,0.0,110,0.0,0.0
XHS,B,212,100,0,0,1.0,112,0.06,0.23
GPP,B,212,0,0,0,0.0,100,0.0,0.0
MUSA,S,212,212,0,0,0.00461531762964253,212,0.001,0.08
AFG,B,212,0,0,0,0.0,48,0.0,0.0
CAL,S,210,0,137,0,0.0,7,0.0,0.0
BRF,B,210,100,0,0,0.5,110,0.02,0.13
ESBA,S,210,0,0,0,0.0,110,0.0,0.0
VMI,S,210,65,75,0,0.0063082298136646,65,0.0,0.05
ROAM,B,210,0,0,0,0.0,55,0.0,0.0
DUKH,S,210,0,94,0,0.0,47,0.0,0.0
HX,B,210,0,150,0,0.0,30,0.0,0.0
UHN,B,209,0,0,0,0.0,108,0.0,0.0
EMCG,B,209,100,0,0,1.0,109,0.01,0.04
REK,B,208,0,2,0,0.0,103,0.0,0.0
EWUS,B,208,100,0,0,1.0,108,0.02,0.23
FCFS,B,208,0,0,0,0.0,100,0.0,0.0
AIN,B,208,0,147,0,0.0,43,0.0,0.0
SMCI,S,208,0,0,0,0.0,0,0.0,0.0
VBF,S,208,0,0,0,0.0,108,0.0,0.0
ORIG,B,208,100,0,0,0.3003003003003,100,0.01,0.54
SBM,B,208,0,4,0,0.0,102,0.0,0.0
TRS,B,208,0,0,0,0.0,0,0.0,0.0
CUZ,S,206,100,100,0,0.00028272067762492,106,0.005,0.01
IGEB,B,206,0,0,0,0.0,104,0.0,0.0
TLTD,B,205,0,0,0,0.0,105,0.0,0.0
XELB,B,205,0,0,0,0.0,0,0.0,0.0
CROP,B,205,0,0,0,0.0,103,0.0,0.0
EYE,B,205,0,92,0,0.0,46,0.0,0.0
CEIX,S,204,2,0,0,0.00018491124260355,102,0.01,0.08
COBZ,B,204,0,102,0,0.0,51,0.0,0.0
AERI,B,204,100,0,0,0.00498479637106824,100,0.005,0.1
KAI,S,204,0,0,0,0.0,100,0.0,0.0
SMMD,B,204,0,102,0,0.0,51,0.0,0.0
IQLT,S,204,0,102,0,0.0,51,0.0,0.0
PNQI,S,204,0,102,0,0.0,50,0.0,0.0
EXTN,B,204,0,6,0,0.0,24,0.0,0.0
RNGR,B,204,100,0,0,0.0908265213442325,101,0.025,0.05
EWC,S,203,74,129,0,0.000133517129886907,175,0.001,0.01
DTLA-,B,203,3,0,0,0.029126213592233,100,0.14,1.08
STRT,B,203,200,0,0,0.413223140495868,200,0.005,0.35
JMT,B,203,0,2,0,0.0,101,0.0,0.0
RNST,S,203,100,0,103,0.0131891321551042,203,0.001,0.06
WINA,B,202,46,0,0,0.242054342420543,101,0.75,6.95
PVI,B,202,0,0,0,0.0,101,0.0,0.0
STFC,B,202,0,0,0,0.0,101,0.0,0.0
ADUS,S,202,100,0,0,0.026816840976133,102,0.0,0.05
CSFL,S,202,200,0,2,0.0142239650063483,106,0.002,0.04
RKDA,S,202,102,0,100,0.031984342841256,202,0.011,2.3
CBON,B,202,0,0,0,0.0,101,0.0,0.0
VSTO,S,201,1,0,0,3.86757425742574e-05,101,0.001,0.01
IGLD,B,201,0,0,0,0.0,101,0.0,0.0
JHME,S,201,0,67,0,0.0,67,0.0,0.0
SRLP,S,200,200,0,0,0.143781452192667,200,0.05,0.3
BMRA,B,200,0,0,0,0.0,100,0.0,0.0
FWDI,B,200,0,0,0,0.0,100,0.0,0.0
XNTK,S,200,100,0,0,0.0835421888053467,100,0.01,0.11
KKR-A,S,200,200,0,0,0.666666666666667,100,0.01,0.01
FLIC,S,200,0,100,0,0.0,100,0.0,0.0
WEA,S,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
SHO-F,B,200,0,0,0,0.0,100,0.0,0.0
CNHX,B,200,0,0,0,0.0,100,0.0,0.0
VIGI,S,200,0,0,0,0.0,100,0.0,0.0
WLFC,B,200,0,0,0,0.0,100,0.0,0.0
DGL,B,200,0,0,0,0.0,100,0.0,0.0
FRC-D,S,200,0,100,0,0.0,100,0.0,0.0
AHP-B,B,200,0,0,0,0.0,100,0.0,0.0
HYGS,S,200,100,0,0,0.0433463372345037,100,0.05,0.55
PGTI,S,200,200,0,0,0.00447277200044728,200,0.005,0.05
CLNS-G,S,200,100,0,0,1.0,100,0.03,0.35
MOD,B,200,0,0,0,0.0,100,0.0,0.0
HQBD,B,200,0,0,0,0.0,100,0.0,0.0
HYT,S,200,200,0,0,0.0213492741246798,100,0.001,0.01
HTGC,S,200,100,0,100,0.00601250601250601,200,0.001,0.01
NEOS,B,200,0,0,0,0.0,0,0.0,0.0
CUBI,B,200,0,100,0,0.0,50,0.0,0.0
PIZ,B,200,0,0,0,0.0,100,0.0,0.0
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
ACHN,S,200,0,200,0,0.0,0,0.0,0.0
AOK,S,200,200,0,0,0.342450142450142,200,0.002,0.06
FRSX,B,200,0,0,0,0.0,100,0.0,0.0
PMPT,B,200,100,0,0,1.0,100,0.01,0.25
CRWS,B,200,100,0,0,0.106837606837607,200,0.005,0.1
SRCLP,S,200,0,0,0,0.0,100,0.0,0.0
DWAT,B,200,0,0,0,0.0,100,0.0,0.0
EEP,S,200,200,0,0,0.0044048982468505,200,0.001,0.01
DIVB,S,200,0,0,0,0.0,100,0.0,0.0
NTZ,S,200,200,0,0,0.555555555555556,200,0.001,0.05
ZBK,B,200,0,0,0,0.0,100,0.0,0.0
ACY,B,200,0,0,0,0.0,100,0.0,0.0
CXRX,B,200,0,0,0,0.0,100,0.0,0.0
ORM,B,200,0,0,0,0.0,100,0.0,0.0
SPYD,S,200,0,100,0,0.0,0,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
TIPZ,B,200,100,0,0,1.0,100,0.01,0.07
HSC,S,200,0,100,0,0.0,100,0.0,0.0
CBPO,S,200,100,0,100,0.0212449543233482,200,0.001,0.19
NRCIB,S,200,100,0,0,1.0,100,0.04,2.01
DAVE,B,200,100,0,0,0.102774922918808,100,0.025,0.05
DFVL,B,200,0,0,0,0.0,100,0.0,0.0
FNDE,S,200,100,0,0,0.234192037470726,100,0.01,0.03
BCC,B,200,0,0,0,0.0,100,0.0,0.0
AXR,B,200,0,0,0,0.0,100,0.0,0.0
SQM,S,200,100,0,100,0.00344637441411635,200,0.001,0.01
ABMD,S,200,42,0,0,0.00429380391767433,100,0.002,1.07
BPK,B,200,0,0,0,0.0,100,0.0,0.0
SCC,B,200,0,0,0,0.0,100,0.0,0.0
FNG,S,200,100,0,0,0.25,100,0.01,0.06
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
GAB-H,B,200,0,0,0,0.0,100,0.0,0.0
FSNN,S,200,100,100,0,0.0103573278094252,100,0.001,0.03
AC,B,200,100,0,0,0.17921146953405,100,0.05,0.75
EIRL,S,200,0,0,0,0.0,100,0.0,0.0
YCS,S,200,0,0,0,0.0,100,0.0,0.0
OXM,B,200,0,0,0,0.0,100,0.0,0.0
FAMI,S,200,200,0,0,0.0540540540540541,200,0.0055,0.09
UPV,B,200,0,0,0,0.0,100,0.0,0.0
COM,B,200,100,0,0,0.5,100,0.01,0.08
PZI,B,200,100,0,0,1.0,100,0.01,0.25
IDXG,S,200,200,0,0,0.0234055002925688,200,0.001,0.0087
ISL,B,200,0,0,0,0.0,100,0.0,0.0
DDG,B,200,0,0,0,0.0,100,0.0,0.0
NSL,S,200,200,0,0,0.131926121372032,200,0.001,0.01
MBIO,B,200,200,0,0,0.0468384074941452,200,0.001,0.19
TCRX,B,200,0,0,0,0.0,100,0.0,0.0
DIOD,S,200,0,0,0,0.0,0,0.0,0.0
SMHI,S,200,200,0,0,0.0506133890928298,200,0.03,0.39
RISE,B,200,0,0,0,0.0,100,0.0,0.0
CO,B,200,100,0,0,0.0104624398409709,100,0.001,0.02
AOSL,S,200,0,0,0,0.0,100,0.0,0.0
BPFHP,S,200,0,100,0,0.0,50,0.0,0.0
EDF,S,200,200,0,0,1.0,200,0.001,0.04
DXJ,S,200,150,0,0,0.000980187150399916,150,0.001,0.01
DUSL,S,200,100,0,0,0.0909090909090909,100,0.01,1.49
QLC,B,200,100,0,0,0.137931034482759,100,0.01,0.05
MXDU,B,200,0,0,0,0.0,100,0.0,0.0
BBT-G,S,200,0,0,0,0.0,100,0.0,0.0
INTG,S,200,0,0,0,0.0,100,0.0,0.0
RNDM,B,200,100,0,0,1.0,100,0.09,0.31
HBHCL,B,200,200,0,0,1.0,200,0.001,0.23
WSC,B,200,100,0,0,0.0114692051840807,100,0.0,0.05
FENC,S,200,100,0,100,0.0484261501210654,200,0.001,0.06
QXTR,S,200,0,0,0,0.0,100,0.0,0.0
IDHD,B,200,100,0,0,1.0,100,0.03,0.44
GRX-A,S,200,0,0,0,0.0,100,0.0,0.0
TOK,B,200,100,0,0,1.0,100,0.05,0.76
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
NCTY,S,200,0,200,0,0.0,0,0.0,0.0
BEF,B,200,0,0,0,0.0,100,0.0,0.0
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
BABY,B,200,100,0,0,0.00354849011745502,100,0.005,0.05
NCB,B,200,0,0,0,0.0,100,0.0,0.0
CYOU,S,200,200,0,0,0.0218531468531469,200,0.001,0.2
SB-C,B,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
CNYA,B,200,0,0,0,0.0,100,0.0,0.0
AXJL,B,200,0,0,0,0.0,100,0.0,0.0
KOOL,S,200,200,0,0,0.333333333333333,200,0.001,0.03
SFE,B,200,100,0,0,0.010653030787259,100,0.0,0.05
LOMA,S,200,0,0,0,0.0,100,0.0,0.0
SBNA,S,200,200,0,0,0.343053173241852,100,0.06,0.09
JSM,B,200,100,0,0,0.333333333333333,100,0.03,0.32
FDIV,S,200,0,0,0,0.0,100,0.0,0.0
GDV-D,B,200,0,0,0,0.0,100,0.0,0.0
DOO,B,200,0,0,0,0.0,100,0.0,0.0
AGYS,S,200,200,0,0,0.221975582685905,200,0.01,0.09
PRTO,S,200,0,0,0,0.0,100,0.0,0.0
MZA,B,200,0,100,0,0.0,50,0.0,0.0
CMDY,B,200,0,0,0,0.0,100,0.0,0.0
GRAM,S,200,0,0,0,0.0,100,0.0,0.0
DBUK,S,200,0,0,0,0.0,100,0.0,0.0
BOH,S,200,0,200,0,0.0,0,0.0,0.0
