symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
HONR,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
LTSF,B,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
NSCO,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
INSU,B,0,0,0,0,0.0,0,0.0,0.0
IPOA=,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
RWSL,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
GEC,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,B,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
KBLMW,S,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
PACB,S,0,0,0,0,0.0,0,0.0,0.0
RWGE+,B,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,B,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
RUN,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,B,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
TCDA,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
IBDC,S,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,B,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
AEP-B,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
RVLT,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
NRGZ,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
CCH=,S,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
EVSI,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
INF,S,0,0,0,0,0.0,0,0.0,0.0
TRNE=,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
CVRS,B,0,0,0,0,0.0,0,0.0,0.0
MFAC+,B,0,0,0,0,0.0,0,0.0,0.0
YCOM,B,0,0,0,0,0.0,0,0.0,0.0
PTN,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
FTSV,S,0,0,0,0,0.0,0,0.0,0.0
CNAT,S,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
HHHH,S,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
SBE,S,0,0,0,0,0.0,0,0.0,0.0
RMG+,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,B,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,B,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
FWP,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
STMP,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
SMMC,B,0,0,0,0,0.0,0,0.0,0.0
RC,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
TEUM,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
CPAH,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
SREV,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
XSVM,B,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HHHHU,B,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
TWAR,B,0,0,0,0,0.0,0,0.0,0.0
DVYL,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
IMFI,S,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,B,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
HOS,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
FMCI,S,0,0,0,0,0.0,0,0.0,0.0
THCB,B,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
SMMCW,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
COT,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
TCRD,S,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
FUTU,B,0,0,0,0,0.0,0,0.0,0.0
SRS,S,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
CCH+,S,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
FNG,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
APM,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
ACAM,B,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
STIM,B,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
IDSA,S,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
IFFT,S,0,0,0,0,0.0,0,0.0,0.0
CVNA,S,0,0,0,0,0.0,0,0.0,0.0
SBOW,S,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
STNLU,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
PIC,B,0,0,0,0,0.0,0,0.0,0.0
VGT,S,0,0,0,0,0.0,0,0.0,0.0
NTC,S,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
UBP-G,B,0,0,0,0,0.0,0,0.0,0.0
ZSAN,S,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
RYZZ,S,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
NFC,S,0,0,0,0,0.0,0,0.0,0.0
NMFX,S,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
RWDC,B,0,0,0,0,0.0,0,0.0,0.0
WIFI,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
CHAC+,S,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
BLNK,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
SRNE,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
PASS,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
GMHI,B,0,0,0,0,0.0,0,0.0,0.0
ARYAU,S,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
MGTX,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
IRET,B,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
BSE,S,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
WSG,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
OII,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
SRE-B,S,0,0,0,0,0.0,0,0.0,0.0
EXPI,S,0,0,0,0,0.0,0,0.0,0.0
ZG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
BRX,S,0,0,0,0,0.0,0,0.0,0.0
GXGXW,B,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
CPAAW,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
HARP,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,B,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
CIVBP,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
