symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
CVA,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
STMB,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
ACTCU,S,0,0,0,0,0.0,0,0.0,0.0
IAA,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,T,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
STRS,T,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
TWCTU,E,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,T,0,0,0,0,0.0,0,0.0,0.0
DKS,E,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
RBAC,E,0,0,0,0,0.0,0,0.0,0.0
IPOD=,E,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
BSTC,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
FORM,E,0,0,0,0,0.0,0,0.0,0.0
COF-I,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
AONE,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
NSCO+,T,0,0,0,0,0.0,0,0.0,0.0
OACB=,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,E,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
DEH,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,T,0,0,0,0,0.0,0,0.0,0.0
IBTJ,B,0,0,0,0,0.0,0,0.0,0.0
BLDP,E,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,T,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
FEAC,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
FSV,T,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,T,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
KSMTU,T,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
OSN,E,0,0,0,0,0.0,0,0.0,0.0
CRSAW,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,E,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
GIK+,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,T,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,E,0,0,0,0,0.0,0,0.0,0.0
GLADL,T,0,0,0,0,0.0,0,0.0,0.0
QYLG,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
HEBT,T,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,B,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
RPAI,E,0,0,0,0,0.0,0,0.0,0.0
QADA,T,0,0,0,0,0.0,0,0.0,0.0
HZN,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
IUSS,T,0,0,0,0,0.0,0,0.0,0.0
PRE-F,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
PNNTG,T,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
DYHG,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
IBTH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
FRC-I,B,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
RAMP,T,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,E,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
IBDL,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,T,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
CFX,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
XELA,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
VIACA,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
APTS,E,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
AZBA,T,0,0,0,0,0.0,0,0.0,0.0
SMTS,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
BOWXU,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
ATCXW,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,E,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
JKE,T,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
ARA,E,0,0,0,0,0.0,0,0.0,0.0
MNCL,B,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
NHC,T,0,0,0,0,0.0,0,0.0,0.0
RPAI,S,0,0,0,0,0.0,0,0.0,0.0
RTM,T,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
ALUS,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
VMAC,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
DAL,E,0,0,0,0,0.0,0,0.0,0.0
SSPKW,T,0,0,0,0,0.0,0,0.0,0.0
PANA=,E,0,0,0,0,0.0,0,0.0,0.0
BUY,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
DLR-L,B,0,0,0,0,0.0,0,0.0,0.0
SABRP,T,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
PBH,T,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
ECON,T,0,0,0,0,0.0,0,0.0,0.0
HEWW,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
THCBW,T,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
ORCL,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,T,0,0,0,0,0.0,0,0.0,0.0
IMRN,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
PFHD,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
REI,E,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
JKJ,B,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
GOAC,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
BMI,T,0,0,0,0,0.0,0,0.0,0.0
DAVA,S,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,T,0,0,0,0,0.0,0,0.0,0.0
FLNG,E,0,0,0,0,0.0,0,0.0,0.0
JJN,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
MAACU,E,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,E,0,0,0,0,0.0,0,0.0,0.0
NMM,T,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
GIK+,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,T,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
APPF,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,E,0,0,0,0,0.0,0,0.0,0.0
CSSEN,S,0,0,0,0,0.0,0,0.0,0.0
DMYT=,T,0,0,0,0,0.0,0,0.0,0.0
BNDX,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
NYMTP,E,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
PACD,S,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
PRE-F,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
VERT=,E,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
BMLP,E,0,0,0,0,0.0,0,0.0,0.0
RNR-E,T,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
FLNG,S,0,0,0,0,0.0,0,0.0,0.0
LACK,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
WPG,T,0,0,0,0,0.0,0,0.0,0.0
DAVA,E,0,0,0,0,0.0,0,0.0,0.0
MTL-,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,T,0,0,0,0,0.0,0,0.0,0.0
ELJ,E,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
THY,B,0,0,0,0,0.0,0,0.0,0.0
HCAP,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
OYST,S,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
RGI,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
WTREP,T,0,0,0,0,0.0,0,0.0,0.0
GRIF,E,0,0,0,0,0.0,0,0.0,0.0
MIK,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
USV,T,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,S,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
ALLO,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,B,0,0,0,0,0.0,0,0.0,0.0
DHR,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,T,0,0,0,0,0.0,0,0.0,0.0
PMM,T,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
PANA=,S,0,0,0,0,0.0,0,0.0,0.0
ALUS,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
TPHD,S,0,0,0,0,0.0,0,0.0,0.0
VMAC,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,B,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
OSW,S,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,T,0,0,0,0,0.0,0,0.0,0.0
BPYPP,E,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
HBMD,T,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
RMM,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,T,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,E,0,0,0,0,0.0,0,0.0,0.0
PFF,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,T,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
LMLB,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
NEWT,E,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,T,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
NYV,T,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
CUT,B,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
IXP,T,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
FCRW,B,0,0,0,0,0.0,0,0.0,0.0
ORSNR,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
GKOS,B,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
URGN,E,0,0,0,0,0.0,0,0.0,0.0
FINV,E,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
FBNC,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
EBR,E,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,T,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
VICI,E,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,B,0,0,0,0,0.0,0,0.0,0.0
LMLB,S,0,0,0,0,0.0,0,0.0,0.0
FDL,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
SHI,E,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
YY,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
BPYPP,S,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
ZHOK,T,0,0,0,0,0.0,0,0.0,0.0
LIVKW,B,0,0,0,0,0.0,0,0.0,0.0
