symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGRW,E,0,0,0,0,0.0,0,0.0,0.0
BOAC=,T,0,0,0,0,0.0,0,0.0,0.0
OHPA,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,E,0,0,0,0,0.0,0,0.0,0.0
PYN,B,0,0,0,0,0.0,0,0.0,0.0
PLTL,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,E,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
MOMO,E,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,T,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
PSL,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,B,0,0,0,0,0.0,0,0.0,0.0
ACEVU,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,E,0,0,0,0,0.0,0,0.0,0.0
BME,E,0,0,0,0,0.0,0,0.0,0.0
RCLFW,E,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
BIOTW,T,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
DSX,E,0,0,0,0,0.0,0,0.0,0.0
PTVCB,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,E,0,0,0,0,0.0,0,0.0,0.0
VS,S,0,0,0,0,0.0,0,0.0,0.0
CCAC,E,0,0,0,0,0.0,0,0.0,0.0
TERM,T,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
EFIV,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,E,0,0,0,0,0.0,0,0.0,0.0
SPT,S,0,0,0,0,0.0,0,0.0,0.0
CPRI,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,E,0,0,0,0,0.0,0,0.0,0.0
SCYX,E,0,0,0,0,0.0,0,0.0,0.0
TECH,E,0,0,0,0,0.0,0,0.0,0.0
ICOL,T,0,0,0,0,0.0,0,0.0,0.0
IBER+,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
CFFEW,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
IGACW,E,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
MJO,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
ELDN,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,S,0,0,0,0,0.0,0,0.0,0.0
GBF,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,E,0,0,0,0,0.0,0,0.0,0.0
AEACW,E,0,0,0,0,0.0,0,0.0,0.0
OGS,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,B,0,0,0,0,0.0,0,0.0,0.0
HOLUU,B,0,0,0,0,0.0,0,0.0,0.0
DTOCW,E,0,0,0,0,0.0,0,0.0,0.0
ICF,E,0,0,0,0,0.0,0,0.0,0.0
SHOP,E,0,0,0,0,0.0,0,0.0,0.0
INFO,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
FAII,E,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
SCHF,E,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
PUK-,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,B,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,E,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
GTPBW,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
CNEY,E,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
BLTSU,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
GUT,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
EFIV,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,B,0,0,0,0,0.0,0,0.0,0.0
FMIVW,S,0,0,0,0,0.0,0,0.0,0.0
SWETW,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,E,0,0,0,0,0.0,0,0.0,0.0
BOKFL,E,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,B,0,0,0,0,0.0,0,0.0,0.0
TPTX,E,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,E,0,0,0,0,0.0,0,0.0,0.0
SHACW,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,S,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,T,0,0,0,0,0.0,0,0.0,0.0
RCLFW,S,0,0,0,0,0.0,0,0.0,0.0
EC,E,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
FNCB,E,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,T,0,0,0,0,0.0,0,0.0,0.0
TOWN,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,E,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
COST,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
ATVCW,B,0,0,0,0,0.0,0,0.0,0.0
HMCOW,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
AHT-F,E,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
SPGS+,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
OCCIP,E,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
TSIAU,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,E,0,0,0,0,0.0,0,0.0,0.0
OTIC,E,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
EFIX,E,0,0,0,0,0.0,0,0.0,0.0
RSVAU,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
NEBCU,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
FJAN,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,B,0,0,0,0,0.0,0,0.0,0.0
GIIXW,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,S,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,E,0,0,0,0,0.0,0,0.0,0.0
SPGS+,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,E,0,0,0,0,0.0,0,0.0,0.0
WARR+,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
VOOV,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
WALD,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
RXRAU,B,0,0,0,0,0.0,0,0.0,0.0
GUSH,E,0,0,0,0,0.0,0,0.0,0.0
FET,B,0,0,0,0,0.0,0,0.0,0.0
DPST,E,0,0,0,0,0.0,0,0.0,0.0
CAS,E,0,0,0,0,0.0,0,0.0,0.0
FLV,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
AQNB,E,0,0,0,0,0.0,0,0.0,0.0
BTC,T,0,0,0,0,0.0,0,0.0,0.0
QFTA+,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,E,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
PBR,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,E,0,0,0,0,0.0,0,0.0,0.0
DTEA,E,0,0,0,0,0.0,0,0.0,0.0
VTAQU,T,0,0,0,0,0.0,0,0.0,0.0
CBAH+,E,0,0,0,0,0.0,0,0.0,0.0
BFS-E,E,0,0,0,0,0.0,0,0.0,0.0
PPGHW,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,E,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
ALTA,E,0,0,0,0,0.0,0,0.0,0.0
RBND,E,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
DWEQ,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
FBC,E,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
GDXU,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,B,0,0,0,0,0.0,0,0.0,0.0
FORH,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
LEVI,E,0,0,0,0,0.0,0,0.0,0.0
MLCO,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
NSH+,S,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,E,0,0,0,0,0.0,0,0.0,0.0
DRD,E,0,0,0,0,0.0,0,0.0,0.0
TUGCU,E,0,0,0,0,0.0,0,0.0,0.0
AEACU,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
BSN+,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,T,0,0,0,0,0.0,0,0.0,0.0
SCOA,E,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
RCLFU,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
APYX,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,E,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
CCON,T,0,0,0,0,0.0,0,0.0,0.0
RELX,E,0,0,0,0,0.0,0,0.0,0.0
RMGBU,B,0,0,0,0,0.0,0,0.0,0.0
ASGN,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,E,0,0,0,0,0.0,0,0.0,0.0
IAC,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,E,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,E,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
PDN,T,0,0,0,0,0.0,0,0.0,0.0
QUMU,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
SGLB,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,T,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
TMTSU,T,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
VG,E,0,0,0,0,0.0,0,0.0,0.0
PVL,E,0,0,0,0,0.0,0,0.0,0.0
GSAQW,S,0,0,0,0,0.0,0,0.0,0.0
DHBCW,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
COVAW,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
LLY,E,0,0,0,0,0.0,0,0.0,0.0
WPCA,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,S,0,0,0,0,0.0,0,0.0,0.0
FNGS,E,0,0,0,0,0.0,0,0.0,0.0
RICE=,T,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,E,0,0,0,0,0.0,0,0.0,0.0
SNEX,S,0,0,0,0,0.0,0,0.0,0.0
VNT,E,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
PULM,E,0,0,0,0,0.0,0,0.0,0.0
STLV,E,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
BKMC,T,0,0,0,0,0.0,0,0.0,0.0
FCAL,B,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
BPTS,B,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
JWS=,E,0,0,0,0,0.0,0,0.0,0.0
FBT,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
LBRDK,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
SHI,T,0,0,0,0,0.0,0,0.0,0.0
IPVA=,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
GABC,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
LKFN,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
DB,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
BCYPU,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,T,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,E,0,0,0,0,0.0,0,0.0,0.0
EXPCU,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,S,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
DISA,T,0,0,0,0,0.0,0,0.0,0.0
GRNVU,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
PAICW,B,0,0,0,0,0.0,0,0.0,0.0
FLXN,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
VENAR,S,0,0,0,0,0.0,0,0.0,0.0
BMAR,E,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
GGN,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
CPTK+,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
GLHAW,B,0,0,0,0,0.0,0,0.0,0.0
DWIN=,S,0,0,0,0,0.0,0,0.0,0.0
AHH-A,B,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
MDH,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
AINV,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
SV,E,0,0,0,0,0.0,0,0.0,0.0
CORP,B,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,T,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
PAYAW,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
BMEZ,E,0,0,0,0,0.0,0,0.0,0.0
KAHC=,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
LBRDK,E,0,0,0,0,0.0,0,0.0,0.0
IECS,E,0,0,0,0,0.0,0,0.0,0.0
WPG,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
DAVA,T,0,0,0,0,0.0,0,0.0,0.0
DHBC,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
GNPK=,S,0,0,0,0,0.0,0,0.0,0.0
ATMR=,B,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,E,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
ATC,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
BNKD,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,E,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
REVS,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,T,0,0,0,0,0.0,0,0.0,0.0
SRSAW,E,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
ALFIW,T,0,0,0,0,0.0,0,0.0,0.0
WTREP,E,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,T,0,0,0,0,0.0,0,0.0,0.0
FLQG,E,0,0,0,0,0.0,0,0.0,0.0
KMPH,E,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
GSX,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,S,0,0,0,0,0.0,0,0.0,0.0
ENFA,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,B,0,0,0,0,0.0,0,0.0,0.0
HBANP,S,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,T,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
ABGI,S,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
CFIV,B,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
EVFM,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,E,0,0,0,0,0.0,0,0.0,0.0
BSN+,S,0,0,0,0,0.0,0,0.0,0.0
