symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
MGRO,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
PABD,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,T,0,0,0,0,0.0,0,0.0,0.0
GOLY,B,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
IBHK,T,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,B,0,0,0,0,0.0,0,0.0,0.0
PRST,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,T,0,0,0,0,0.0,0,0.0,0.0
ASAN,E,0,0,0,0,0.0,0,0.0,0.0
ERET,T,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
YYAI,T,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
TKO,T,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
MCHS,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
MURA,B,0,0,0,0,0.0,0,0.0,0.0
BLKC,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
LSEQ,T,0,0,0,0,0.0,0,0.0,0.0
PXH,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
CREV,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
AMZY,T,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
NXGL,B,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
SHLT,T,0,0,0,0,0.0,0,0.0,0.0
MTC,T,0,0,0,0,0.0,0,0.0,0.0
ESLA,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
NNAG,E,0,0,0,0,0.0,0,0.0,0.0
TBLD,T,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
MRAI,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
GPCR,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,B,0,0,0,0,0.0,0,0.0,0.0
GDEC,S,0,0,0,0,0.0,0,0.0,0.0
IVVD,T,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
BCUS,E,0,0,0,0,0.0,0,0.0,0.0
FTII,B,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RBT,S,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
INDV,S,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
SEVN,T,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
RDZN,S,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
TBI,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,T,0,0,0,0,0.0,0,0.0,0.0
HDL,T,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
MVPA,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
GCAD,T,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
MEMX,S,0,0,0,0,0.0,0,0.0,0.0
PSDM,T,0,0,0,0,0.0,0,0.0,0.0
ATLX,T,0,0,0,0,0.0,0,0.0,0.0
HOCT,B,0,0,0,0,0.0,0,0.0,0.0
LCFY,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,T,0,0,0,0,0.0,0,0.0,0.0
ECAT,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
CPSH,B,0,0,0,0,0.0,0,0.0,0.0
JULP,E,0,0,0,0,0.0,0,0.0,0.0
SAMM,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,B,0,0,0,0,0.0,0,0.0,0.0
RUN,E,0,0,0,0,0.0,0,0.0,0.0
IBID,B,0,0,0,0,0.0,0,0.0,0.0
KDIV,E,0,0,0,0,0.0,0,0.0,0.0
MVST,S,0,0,0,0,0.0,0,0.0,0.0
REW,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
LUXX,S,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
PBAP,S,0,0,0,0,0.0,0,0.0,0.0
CRGO,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
HAPR,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,T,0,0,0,0,0.0,0,0.0,0.0
CUTR,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,T,0,0,0,0,0.0,0,0.0,0.0
GQI,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,S,0,0,0,0,0.0,0,0.0,0.0
INDH,T,0,0,0,0,0.0,0,0.0,0.0
AONCW,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,S,0,0,0,0,0.0,0,0.0,0.0
SVIIR,B,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
RPM,T,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
HYW,E,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
BNDC,B,0,0,0,0,0.0,0,0.0,0.0
FHN-B,T,0,0,0,0,0.0,0,0.0,0.0
BRN,B,0,0,0,0,0.0,0,0.0,0.0
ONTF,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
LGHL,E,0,0,0,0,0.0,0,0.0,0.0
LNZA,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,T,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
BWTG,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
FRD,T,0,0,0,0,0.0,0,0.0,0.0
NPFI,B,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,T,0,0,0,0,0.0,0,0.0,0.0
LRGG,E,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,B,0,0,0,0,0.0,0,0.0,0.0
NUKZ,E,0,0,0,0,0.0,0,0.0,0.0
RIG,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
APTO,B,0,0,0,0,0.0,0,0.0,0.0
SMTI,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
MCR,T,0,0,0,0,0.0,0,0.0,0.0
MVPA,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
ARL,T,0,0,0,0,0.0,0,0.0,0.0
TAFM,T,0,0,0,0,0.0,0,0.0,0.0
UDIV,B,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
BIS,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
RDZN,E,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,E,0,0,0,0,0.0,0,0.0,0.0
ORMP,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
EMLC,T,0,0,0,0,0.0,0,0.0,0.0
CGGR,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
GLD,E,0,0,0,0,0.0,0,0.0,0.0
INDV,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
RBT,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,T,0,0,0,0,0.0,0,0.0,0.0
ROUS,T,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
BCUS,S,0,0,0,0,0.0,0,0.0,0.0
BRLN,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
GPCR,S,0,0,0,0,0.0,0,0.0,0.0
GDEC,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
GLP,B,0,0,0,0,0.0,0,0.0,0.0
BPAY,B,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
ESLA,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
SILO,T,0,0,0,0,0.0,0,0.0,0.0
FHN-F,S,0,0,0,0,0.0,0,0.0,0.0
NFLY,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
RVP,T,0,0,0,0,0.0,0,0.0,0.0
HLI,T,0,0,0,0,0.0,0,0.0,0.0
CALY,T,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
MHO,B,0,0,0,0,0.0,0,0.0,0.0
JANT,E,0,0,0,0,0.0,0,0.0,0.0
NUKZ,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
EWX,T,0,0,0,0,0.0,0,0.0,0.0
LRGG,S,0,0,0,0,0.0,0,0.0,0.0
LANV+,T,0,0,0,0,0.0,0,0.0,0.0
BITE,S,0,0,0,0,0.0,0,0.0,0.0
INVZ,T,0,0,0,0,0.0,0,0.0,0.0
BWTG,S,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
LGHL,S,0,0,0,0,0.0,0,0.0,0.0
LNZA,S,0,0,0,0,0.0,0,0.0,0.0
MQT,T,0,0,0,0,0.0,0,0.0,0.0
PACB,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,B,0,0,0,0,0.0,0,0.0,0.0
FTBD,T,0,0,0,0,0.0,0,0.0,0.0
CMTG,T,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,T,0,0,0,0,0.0,0,0.0,0.0
HYW,S,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
COGT,S,0,0,0,0,0.0,0,0.0,0.0
GQI,S,0,0,0,0,0.0,0,0.0,0.0
GRPM,T,0,0,0,0,0.0,0,0.0,0.0
YI,B,0,0,0,0,0.0,0,0.0,0.0
PBAP,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
AFG,B,0,0,0,0,0.0,0,0.0,0.0
LUXX,E,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
FFLG,T,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
KDIV,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
PRZO,T,0,0,0,0,0.0,0,0.0,0.0
CRIT,B,0,0,0,0,0.0,0,0.0,0.0
JULP,S,0,0,0,0,0.0,0,0.0,0.0
SAMM,S,0,0,0,0,0.0,0,0.0,0.0
MEMX,E,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,T,0,0,0,0,0.0,0,0.0,0.0
CSSEL,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
TCRT,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,B,0,0,0,0,0.0,0,0.0,0.0
TENK,B,0,0,0,0,0.0,0,0.0,0.0
AIA,T,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
ASTR,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
EQR,T,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,T,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
PGY,E,0,0,0,0,0.0,0,0.0,0.0
TRAW,E,0,0,0,0,0.0,0,0.0,0.0
SPKLU,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,T,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
LOTWW,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,T,0,0,0,0,0.0,0,0.0,0.0
BILZ,T,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
GETR,B,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
FLFVR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
INTU,T,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
AULT-D,T,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,B,0,0,0,0,0.0,0,0.0,0.0
FUSI,T,0,0,0,0,0.0,0,0.0,0.0
OUST+A,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
ELBM,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,E,0,0,0,0,0.0,0,0.0,0.0
NBB,B,0,0,0,0,0.0,0,0.0,0.0
BETE,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
TT,B,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
STXT,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
LEN,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,S,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
MIGI,T,0,0,0,0,0.0,0,0.0,0.0
OCFT,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
MCHS,E,0,0,0,0,0.0,0,0.0,0.0
RNEW,T,0,0,0,0,0.0,0,0.0,0.0
SDRL,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,B,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,E,0,0,0,0,0.0,0,0.0,0.0
BIRK,T,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
GIPRW,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
DIP,T,0,0,0,0,0.0,0,0.0,0.0
PLSE,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,B,0,0,0,0,0.0,0,0.0,0.0
GMAR,T,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
ROE,B,0,0,0,0,0.0,0,0.0,0.0
PABD,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,T,0,0,0,0,0.0,0,0.0,0.0
MGRO,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
BILZ,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,S,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,E,0,0,0,0,0.0,0,0.0,0.0
FUSI,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
XRX,B,0,0,0,0,0.0,0,0.0,0.0
MAPP,T,0,0,0,0,0.0,0,0.0,0.0
MDV-A,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
BETE,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
CSSEL,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
BLW,E,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
CLIA,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
NWSA,E,0,0,0,0,0.0,0,0.0,0.0
ZURAW,B,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
TRAW,T,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
ZAPP,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,S,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,T,0,0,0,0,0.0,0,0.0,0.0
BFAC=,B,0,0,0,0,0.0,0,0.0,0.0
BIRK,E,0,0,0,0,0.0,0,0.0,0.0
RNEW,E,0,0,0,0,0.0,0,0.0,0.0
ERET,S,0,0,0,0,0.0,0,0.0,0.0
TG,T,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
BAMD,T,0,0,0,0,0.0,0,0.0,0.0
SRTY,E,0,0,0,0,0.0,0,0.0,0.0
PRST,S,0,0,0,0,0.0,0,0.0,0.0
IBHK,S,0,0,0,0,0.0,0,0.0,0.0
