symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYOU,S,715,0,515,0,0.0,100,0.0,0.0
GGT-B,B,714,0,449,0,0.0,165,0.0,0.0
GMTA,B,714,200,38,0,0.242130750605327,205,0.01,0.19
XPER,S,712,50,252,0,0.00139906520083893,211,0.0,0.15
TCBK,B,712,93,413,0,0.024939067536756,203,0.001,0.12
VET,S,712,0,458,0,0.0,100,0.0,0.0
SPYG,S,710,0,480,0,0.0,124,0.0,0.0
HUBB,B,710,269,0,5,0.0275213350052292,156,0.004,0.337454545454545
CNK,S,710,280,0,100,0.00564471949584984,217,0.002,0.0371863117870722
TUP,S,709,412,98,98,0.0246631400617599,200,0.0168269230769231,0.0993589743589744
DNB,B,709,20,53,0,0.0013374348000535,257,0.0,0.05
FNBG,B,708,0,358,0,0.0,238,0.0,0.0
KN,S,707,200,0,507,0.00411509093710974,707,0.002,0.02
EQS,B,707,100,0,0,1.0,302,0.01,0.12
CUBI-C,B,706,0,181,0,0.0,325,0.0,0.0
RBCAA,B,702,100,202,100,0.255102040816327,300,0.001,0.1
TAIT,S,701,701,0,0,0.875156054931336,700,0.001,0.01
SYLD,S,701,0,128,0,0.0,106,0.0,0.0
NFO,B,700,300,0,0,1.61728395061728,222,0.02,0.205
PIXY,S,700,700,0,0,0.757575757575758,700,0.001,0.02
ENX,B,700,700,0,0,1.17667285606217,700,0.002,0.03
NSEC,B,700,0,500,0,0.0,100,0.0,0.0
TPC,S,700,0,700,0,0.0,0,0.0,0.0
EURZ,B,700,0,100,0,0.0,200,0.0,0.0
DSXN,S,700,0,300,0,0.0,100,0.0,0.0
DDR-K,B,700,0,200,0,0.0,200,0.0,0.0
UBR,B,700,100,0,0,1.0,300,0.001,0.36
DSX-B,S,700,0,300,0,0.0,100,0.0,0.0
ELON,S,700,150,200,100,1.1584674676944,250,0.001,0.72
AHP-B,S,700,0,400,0,0.0,100,0.0,0.0
VGSH,S,700,120,0,580,0.162381596752368,285,0.001,0.02
FCCY,B,700,0,500,0,0.0,100,0.0,0.0
NXTM,B,700,400,200,0,0.0614817091915155,500,0.001,0.06
OCC,S,700,0,600,0,0.0,500,0.0,0.0
ALTR,S,700,200,0,400,0.0715051841258491,100,0.001,0.105
NPV,S,700,500,0,200,0.555555555555556,400,0.001,0.02
TLP,S,700,400,0,0,0.509790658183074,200,0.07,0.35
GRAM,B,700,500,0,0,0.15600624024961,600,0.001,0.01
MCFT,S,700,100,200,0,0.00442282176028306,100,0.0,0.07
DUC,S,700,0,600,0,0.0,100,0.0,0.0
INN-D,B,700,100,200,0,0.333333333333333,200,0.02,0.35
FXS,B,700,100,200,200,1.0,400,0.001,0.21
ARDC,S,700,0,600,0,0.0,500,0.0,0.0
CWST,S,700,200,100,400,0.0219286893342095,600,0.002,0.03
TSQ,S,700,0,500,0,0.0,100,0.0,0.0
AAME,B,700,100,0,600,0.5,700,0.005,0.05
CDNS,S,699,673,0,26,0.00633745206903429,354,0.004,0.05
UG,B,699,200,0,99,1.0,399,0.005,0.25
NBY,B,698,30,0,0,0.0340909090909091,30,0.0,0.05
TCBI,S,698,2,79,56,5.21390025808806e-05,218,0.005,0.1
DDR-A,B,698,0,283,0,0.0,223,0.0,0.0
VSH,S,697,10,687,0,0.000155315679117807,497,0.005,0.05
GMFL,S,697,0,0,0,0.0,100,0.0,0.0
FLQG,B,696,182,0,0,2.0,259,0.1359375,0.48
PSCD,B,695,200,0,0,0.497589414465989,226,0.02,0.4
PXLV,B,695,65,0,0,0.308056872037915,289,0.03,0.11
PKB,S,693,100,150,443,0.0387897595034911,543,0.001,0.04
UBP-G,B,692,255,141,0,1.35483870967742,255,0.03,0.59
CRL,B,692,155,235,0,0.00991016092708484,183,0.002,0.22
ACWX,S,692,0,203,0,0.0,300,0.0,0.0
AHC,B,692,0,296,0,0.0,100,0.0,0.0
SBI,S,690,0,690,0,0.0,690,0.0,0.0
CNNE,S,689,0,267,0,0.0,111,0.0,0.0
LNGR,B,689,100,119,0,0.769230769230769,240,0.02,0.2
GJS,S,689,0,438,0,0.0,151,0.0,0.0
WBAL,B,688,0,200,0,0.0,200,0.0,0.0
EEMD,B,686,0,36,0,0.0,324,0.0,0.0
FAB,B,685,100,100,0,0.333333333333333,236,0.01,0.16
BT,S,685,0,400,0,0.0,400,0.0,0.0
RAVI,B,684,0,351,0,0.0,221,0.0,0.0
VHT,S,683,50,359,0,0.00190092384899061,50,0.001,0.02
FCA,B,680,202,0,0,0.500614250614251,209,0.0798039215686275,0.9
LTSL,S,680,0,480,0,0.0,100,0.0,0.0
QTS,S,679,111,65,0,0.00803225101913074,111,0.0101818181818182,0.0963636363636364
SYKE,S,679,108,186,33,0.0488909008601177,180,0.000925925925925926,0.02
NLY-C,S,678,0,303,0,0.0,238,0.0,0.0
GPT-A,B,678,78,300,0,1.0,300,0.04,0.55
NHS,S,677,477,0,200,0.711666666666667,677,0.002,0.06
ESGW,B,677,260,0,0,2.16666666666667,359,0.03,0.25
BBRC,B,675,100,0,0,1.0,200,0.01,0.16
BHVN,S,675,450,150,0,0.0204461811077287,525,0.001,0.07
HAO,S,675,75,400,0,0.714285714285714,175,0.001,0.03
NICK,S,675,0,475,0,0.0,100,0.0,0.0
ARTNA,S,675,175,0,0,0.325278810408922,100,0.0357142857142857,0.37
AHPAU,B,675,0,429,0,0.0,140,0.0,0.0
FLKR,B,675,100,0,0,1.0,295,0.01,0.07
EMI,S,674,0,274,0,0.0,187,0.0,0.0
VRNT,S,672,160,0,512,0.00620499149062098,672,0.01,0.15
IPAR,S,672,140,0,298,0.0147850881824902,301,0.005,0.2
DGL,B,671,0,0,0,0.0,300,0.0,0.0
IGEB,B,671,0,0,0,0.0,354,0.0,0.0
CHCT,S,670,100,250,0,0.00521213384759721,100,0.01,0.04
FMAO,S,670,0,365,0,0.0,100,0.0,0.0
TCI,B,668,100,368,0,0.943396226415094,100,0.02,0.25
NEU,B,668,500,0,0,0.208301579161718,300,0.32334,2.91
TDI,S,667,0,350,0,0.0,153,0.0,0.0
MS-F,S,667,0,449,0,0.0,60,0.0,0.0
NANR,S,667,0,135,0,0.0,205,0.0,0.0
BPI,S,665,115,350,0,0.00846647753961501,115,0.001,0.03
HCAPZ,S,663,0,403,0,0.0,145,0.0,0.0
SMMV,B,663,300,0,0,1.88295615275813,267,0.03,0.31
VIVO,B,662,0,416,0,0.0,200,0.0,0.0
LIVN,B,661,98,0,0,0.00638644509612252,361,0.01,0.09
EGF,B,660,0,380,0,0.0,200,0.0,0.0
FINZ,S,660,0,175,0,0.0,156,0.0,0.0
SSNI,B,660,0,500,0,0.0,500,0.0,0.0
PKBK,B,660,0,280,0,0.0,100,0.0,0.0
ULST,S,659,0,213,0,0.0,286,0.0,0.0
WBII,B,659,0,448,0,0.0,408,0.0,0.0
VOX,S,657,0,453,0,0.0,103,0.0,0.0
INDB,S,655,100,100,355,0.0306091215182124,100,0.005,0.1
DVYA,B,655,203,0,0,2.0,334,0.05,0.2
AGO-E,S,654,0,350,0,0.0,82,0.0,0.0
FOE,S,654,0,350,0,0.0,100,0.0,0.0
BRG-D,S,654,0,340,0,0.0,94,0.0,0.0
DXJR,S,653,0,0,0,0.0,210,0.0,0.0
CTLT,S,652,300,100,50,0.0157961246840775,300,0.001,0.02
C-L,S,652,0,310,0,0.0,176,0.0,0.0
AOM,S,651,100,189,0,0.0569151963574274,200,0.0,0.02
NDRAW,B,650,0,450,0,0.0,100,0.0,0.0
KMDA,S,650,300,0,0,0.0968054211035818,650,0.005,0.05
EEP,S,650,100,0,500,0.00105215534021443,625,0.001,0.01
ERII,S,650,0,350,0,0.0,350,0.0,0.0
BMLP,B,650,0,250,0,0.0,200,0.0,0.0
BFS-D,B,650,100,350,0,0.0588235294117647,100,0.0,0.07
UIHC,S,650,0,350,0,0.0,100,0.0,0.0
CRVS,B,650,0,450,0,0.0,100,0.0,0.0
UMBF,S,650,0,450,0,0.0,100,0.0,0.0
FRBA,B,650,350,200,0,0.492264416315049,300,0.005,0.1
CPIX,B,650,0,350,0,0.0,100,0.0,0.0
SCVL,S,650,100,102,92,0.00803341902313625,129,0.001,0.04
ACFC,B,650,0,250,0,0.0,350,0.0,0.0
SPEX,S,650,0,550,0,0.0,450,0.0,0.0
PATI,B,650,0,350,0,0.0,100,0.0,0.0
NETS,B,650,450,0,0,0.104070305272895,550,0.001,0.09
SMED,S,650,400,0,250,0.285714285714286,650,0.001,0.07
SVT,S,650,0,500,0,0.0,500,0.0,0.0
XONE,S,650,0,350,0,0.0,100,0.0,0.0
MTD,B,649,105,190,0,0.00798017638259691,99,0.108281553398058,1.56339805825243
RL,S,648,244,0,0,0.0077807927719418,268,0.033,0.253877551020408
SNI,S,648,50,0,0,0.000824239227193301,250,0.001,0.04
NAO,S,647,447,100,0,0.173683039212124,447,0.003,0.04
RNSC,B,646,100,0,0,1.0,323,0.01,0.05
BMI,S,645,429,0,0,0.0328766151624494,299,0.00891304347826087,0.15
TMK-C,S,645,0,385,0,0.0,195,0.0,0.0
QXGG,B,645,0,286,0,0.0,227,0.0,0.0
BLW,S,645,445,100,0,0.086491739552964,445,0.001,0.02
EUDV,B,643,200,0,0,2.0,400,0.04,0.25
GAM-B,S,643,0,362,0,0.0,51,0.0,0.0
XNTK,S,643,105,322,0,0.259259259259259,216,0.001,0.01
NEWM,B,642,0,431,0,0.0,111,0.0,0.0
PSCI,B,642,0,8,0,0.0,181,0.0,0.0
PYN,B,642,0,200,0,0.0,200,0.0,0.0
FFG,S,640,110,0,0,0.0433925049309665,265,0.0454545454545455,0.2
SCC,S,640,57,0,0,2.0,219,0.04,0.62
STT-D,S,638,0,263,0,0.0,70,0.0,0.0
UPW,S,637,0,200,0,0.0,300,0.0,0.0
ICF,B,637,143,100,0,0.0119658735264848,264,0.011,0.08
URTH,B,636,226,0,0,0.0345822271206739,145,0.0607182320441989,0.29414364640884
EEMV,S,636,1,103,0,8.15926892950392e-05,200,0.01,0.03
MSFG,B,636,106,158,5,0.0304671108696844,161,0.0,0.15
MFUS,B,636,0,0,0,0.0,425,0.0,0.0
QGTA,B,636,0,263,0,0.0,312,0.0,0.0
SMM,S,635,635,0,0,0.0800050396875394,635,0.001,0.04
MBG,S,635,0,21,0,0.0,187,0.0,0.0
HDEF,B,635,0,290,0,0.0,145,0.0,0.0
SOHOO,B,635,300,135,0,1.0,200,0.0233333333333333,0.29
STRA,B,635,209,50,0,0.0416677600084016,222,0.121,1.13
MYY,B,634,0,100,0,0.0,200,0.0,0.0
TM,S,633,316,0,0,0.0291490710418262,182,0.005,0.102235390470685
BDXA,B,633,92,56,0,0.0828082808280828,112,0.02,0.2
CBPX,S,631,539,0,0,0.0173336508780453,379,0.01,0.15
FBK,B,631,46,138,0,0.0125098844800412,208,0.06,0.32
YMLP,S,630,100,210,0,1.0,120,0.01,0.05
HFWA,B,630,200,0,0,0.0132836211064879,260,0.005,0.15
PSMM,B,630,0,410,0,0.0,410,0.0,0.0
EXTR,S,629,92,0,537,0.00145307952851668,629,0.003,0.03
SENEA,B,629,0,425,0,0.0,325,0.0,0.0
CPA,S,629,135,0,0,0.0144176071919124,273,0.04,0.33
PSXP,S,628,100,300,0,0.00640040962621608,100,0.01,0.04
GNBC,S,628,341,0,0,0.0189661841699588,490,0.005,0.15
SAA,B,628,0,314,0,0.0,200,0.0,0.0
CSGS,B,628,100,150,0,0.0305250305250305,328,0.02,0.12
MTB-,S,628,0,2,0,0.0,78,0.0,0.0
XHR,B,627,100,116,125,0.00647416806940308,116,0.001,0.01
HYDD,B,627,0,148,0,0.0,285,0.0,0.0
YDIV,B,627,403,0,0,2.0,205,0.06,0.75
AZUL,S,626,100,226,0,0.0365230094959825,326,0.001,0.03
GVAL,S,626,0,481,0,0.0,381,0.0,0.0
IFF,B,625,193,202,11,0.00933538691427861,275,0.004,0.469540229885057
CTDD,S,625,0,625,0,0.0,0,0.0,0.0
PSA-Y,S,625,0,320,0,0.0,141,0.0,0.0
SUI,S,625,214,29,219,0.0170192460633052,100,0.000532710280373832,0.02
IDX,S,625,100,0,525,0.0334336342360415,625,0.001,0.06
SBSI,S,624,0,510,0,0.0,0,0.0,0.0
HOFT,S,624,200,0,424,0.0808080808080808,624,0.005,0.15
EQCO,B,623,0,249,0,0.0,100,0.0,0.0
LOB,S,622,72,450,0,0.00223901483347327,100,0.0,0.1
GOODP,B,622,0,261,0,0.0,200,0.0,0.0
IXYS,S,622,201,0,0,0.00251930211571242,100,0.0124378109452736,0.05
BLD,S,622,204,30,0,0.0193705080688214,144,0.03,0.179230769230769
WGL,S,622,207,73,0,0.021735642588855,204,0.010411214953271,0.0986915887850467
DUKH,S,621,41,259,0,0.025932953826692,200,0.01,0.06
AIRG,S,620,7,260,0,0.00315315315315315,200,0.01,0.04
SCL,S,620,20,0,0,0.00484730974309258,156,0.01,0.16
ITG,B,620,110,0,300,0.0061979842666515,510,0.002,0.05
ADC,S,620,0,610,0,0.0,5,0.0,0.0
MOM,S,620,0,220,0,0.0,100,0.0,0.0
COBZ,S,619,119,0,400,0.0281919251809437,519,0.003,0.08
SOHOB,S,618,0,290,0,0.0,116,0.0,0.0
RYH,S,618,0,27,0,0.0,216,0.0,0.0
EMAG,B,618,100,200,0,1.0,218,0.03,0.47
CTWS,S,618,51,11,540,0.0258097165991903,607,0.001,0.11
TREE,S,615,375,0,0,0.0204573203249159,20,0.0104812834224599,2.55427807486631
LORL,B,613,0,0,0,0.0,307,0.0,0.0
PDFS,B,613,4,109,0,0.000496585971446307,304,0.001,0.03
MSCI,S,612,106,0,0,0.00456475770812243,106,0.021,0.19
BXP,S,612,60,250,0,0.00206100577081616,132,0.0058,0.04
EQL,B,611,200,0,0,1.0,302,0.001,0.085
NXP,S,611,0,250,0,0.0,131,0.0,0.0
FCRE,S,611,311,0,300,1.0,300,0.001,0.04
EVR,S,610,0,200,0,0.0,200,0.0,0.0
SKYW,S,610,0,306,0,0.0,184,0.0,0.0
FWDD,S,609,3,406,0,1.0,100,0.0,0.15
HMSY,S,609,0,478,0,0.0,372,0.0,0.0
CAFE,B,608,100,136,0,1.0,200,0.02,0.05
NSA-A,S,608,200,300,0,0.04,100,0.0,0.01
ROGS,S,608,0,0,0,0.0,38,0.0,0.0
OPP,S,607,0,109,0,0.0,100,0.0,0.0
TG,B,607,100,0,400,0.0158730158730159,500,0.005,0.1
LRET,B,607,0,0,0,0.0,342,0.0,0.0
EBS,S,607,27,300,0,0.00191788606336127,127,0.001,0.05
JSD,S,606,0,402,0,0.0,100,0.0,0.0
CSL,B,606,104,0,0,0.00979136847434035,341,0.012,0.28
H,S,605,100,0,400,0.0037959307622229,500,0.001,0.03
LEN.B,S,605,204,0,300,0.0230484035792906,104,0.002,0.155
PBSK,B,604,200,0,0,2.0,200,0.0,0.9
EZT,B,604,0,291,0,0.0,167,0.0,0.0
PTLA,S,604,0,162,0,0.0,220,0.0,0.0
GENC,B,604,260,0,36,0.0990036039855841,160,0.0,0.1
NX,S,601,0,601,0,0.0,0,0.0,0.0
SBR,B,601,17,0,0,0.0112956810631229,279,0.005,0.25
CNNX,B,600,100,300,0,0.0317158261972724,100,0.0,0.02
ALSK,S,600,100,100,200,0.0124239035905081,100,0.001,0.01
SGU,B,600,100,0,500,0.25,600,0.001,0.03
KARS,B,600,300,0,0,0.689655172413793,100,0.0183333333333333,0.0666666666666667
NUW,S,600,0,400,0,0.0,300,0.0,0.0
EVI,S,600,100,300,0,0.145348837209302,100,0.0,0.25
WNS,S,600,400,0,0,0.0749421100298293,400,0.002,0.08
PSMC,B,600,0,374,0,0.0,363,0.0,0.0
UBP,S,600,0,200,0,0.0,200,0.0,0.0
GSBD,S,600,0,100,0,0.0,100,0.0,0.0
BRGL,B,600,0,0,0,0.0,300,0.0,0.0
IMRN,B,600,0,200,0,0.0,200,0.0,0.0
PESI,S,600,400,0,0,0.153846153846154,600,0.005,0.05
ODC,B,600,0,300,0,0.0,100,0.0,0.0
CROC,B,600,0,120,0,0.0,100,0.0,0.0
SCE-C,B,600,100,300,0,1.0,100,0.04,0.42
ACY,B,600,200,0,400,0.5,600,0.005,0.35
PNI,S,600,0,350,0,0.0,200,0.0,0.0
FISI,S,600,600,0,0,0.13840830449827,600,0.005,0.4
PFS,S,600,0,400,0,0.0,100,0.0,0.0
HPI,S,600,400,0,200,0.295215944999428,500,0.012,0.11
GSIT,S,600,600,0,0,0.592300098716683,400,0.001,0.01
AYT,B,600,0,200,0,0.0,200,0.0,0.0
EAGLU,S,600,0,500,0,0.0,400,0.0,0.0
ACET,S,600,0,600,0,0.0,0,0.0,0.0
DYY,B,600,0,400,0,0.0,200,0.0,0.0
CBD,S,600,0,400,0,0.0,300,0.0,0.0
MERC,B,600,500,0,0,0.0408997955010225,500,0.005,0.1
FICO,S,600,200,0,400,0.0166347833319471,600,0.0055,0.31
FLTW,B,600,0,0,0,0.0,300,0.0,0.0
HBIO,S,600,200,0,400,0.0485672656629432,600,0.005,0.05
CGBD,S,600,0,400,0,0.0,100,0.0,0.0
CPTAG,S,600,0,400,0,0.0,100,0.0,0.0
ECCZ,S,600,0,500,0,0.0,400,0.0,0.0
THQ,S,600,100,300,0,0.0264550264550265,100,0.001,0.03
BWEN,S,600,0,400,0,0.0,200,0.0,0.0
NESR,S,600,0,500,0,0.0,400,0.0,0.0
WVVIP,B,600,100,300,0,1.0,100,0.0,0.11
ESV,S,600,100,0,500,9.44661716639271e-05,600,0.001,0.01
ACSI,B,600,0,0,0,0.0,300,0.0,0.0
SIVB,S,600,0,0,0,0.0,200,0.0,0.0
URGN,S,600,600,0,0,0.14140938015555,400,0.001,0.606666666666667
FCVT,S,600,400,0,200,0.19047619047619,600,0.001,0.17
CISN+,S,600,0,600,0,0.0,500,0.0,0.0
TIER,B,600,0,200,0,0.0,100,0.0,0.0
EMBH,B,600,0,0,0,0.0,370,0.0,0.0
ABRN,S,600,0,400,0,0.0,100,0.0,0.0
BBT-H,S,600,0,500,0,0.0,100,0.0,0.0
ANH-B,S,600,0,400,0,0.0,100,0.0,0.0
GLOG-A,S,600,0,200,0,0.0,100,0.0,0.0
HPJ,S,600,0,600,0,0.0,0,0.0,0.0
GLDI,S,599,599,0,0,0.180318321306647,299,0.002,0.03
FWDB,S,599,0,0,0,0.0,395,0.0,0.0
CTRN,S,599,0,350,0,0.0,100,0.0,0.0
WPX,S,598,310,0,100,0.000643329055642168,463,0.00190909090909091,0.02
OMCL,B,597,0,351,0,0.0,176,0.0,0.0
CIO,S,596,100,0,496,0.0206611570247934,596,0.001,0.01
EME,B,596,266,0,0,0.0210728509240631,266,0.033,0.47
EVK,B,595,0,0,0,0.0,100,0.0,0.0
NDSN,B,594,213,34,200,0.0151795215553218,136,0.013,0.565813953488372
ALV,S,594,304,40,0,0.014948137271453,304,0.002,0.09
ICFI,B,593,63,107,0,0.0187872373981906,170,0.055,0.5
WTS,B,593,7,0,0,0.00244072524407252,307,0.05,1.2
CUZ,S,591,200,245,0,0.000633207958157618,200,0.0,0.01
JPIH,S,590,0,0,0,0.0,81,0.0,0.0
OCX,S,590,100,0,0,0.0508388408744281,100,0.0,0.05
ZEN,S,589,79,140,239,0.00378271108607405,388,0.021,0.09
CSB,S,589,0,95,0,0.0,100,0.0,0.0
FMHI,B,588,0,388,0,0.0,100,0.0,0.0
ARRS,S,588,447,15,126,0.00550691384502936,144,0.004,0.0402415458937198
PXI,S,587,226,0,0,0.629089214017775,257,0.03,0.26
BBK,S,587,0,369,0,0.0,107,0.0,0.0
MICR,B,586,0,322,0,0.0,121,0.0,0.0
IQDG,S,585,0,404,0,0.0,166,0.0,0.0
SAN-I,S,584,100,250,0,1.0,100,0.01,0.22
WDRW,B,584,0,200,0,0.0,200,0.0,0.0
NTB,S,584,0,288,0,0.0,57,0.0,0.0
IEP,S,584,100,231,0,0.0366568914956012,80,0.01,0.04
VTWV,S,584,0,90,0,0.0,90,0.0,0.0
FGEN,S,583,83,0,0,0.00238864111311425,554,0.002,0.25
SRCE,S,581,0,250,0,0.0,200,0.0,0.0
VVI,B,579,100,152,0,0.00682454104961441,251,0.05,0.1
CHUY,B,578,100,0,0,0.00307692307692308,120,0.005,0.05
SBBX,S,577,0,477,0,0.0,100,0.0,0.0
VTRB,B,576,0,166,0,0.0,174,0.0,0.0
MMTM,B,575,0,51,0,0.0,300,0.0,0.0
WHLR,S,575,0,0,0,0.0,118,0.0,0.0
PFO,S,575,0,575,0,0.0,0,0.0,0.0
ERN,B,575,0,0,0,0.0,0,0.0,0.0
EVJ,S,575,300,0,275,1.0,575,0.001,0.03
PTCT,S,575,415,0,160,0.0102301901745739,575,0.004,0.21
MMU,S,573,78,317,0,0.0383480825958702,100,0.0,0.01
NYLD.A,S,571,0,465,0,0.0,106,0.0,0.0
USB-A,B,571,0,0,0,0.0,174,0.0,0.0
FARO,B,570,100,70,0,0.0094948727687049,200,0.005,0.1
LPNT,B,570,0,196,0,0.0,200,0.0,0.0
GOODO,S,570,0,300,0,0.0,100,0.0,0.0
PRE-F,B,568,0,284,0,0.0,142,0.0,0.0
XKST,B,568,0,122,0,0.0,212,0.0,0.0
SECT,B,568,200,169,0,0.488997555012225,315,0.0055,0.04
DBS,B,567,100,100,133,1.0,134,0.001,0.04
VXUS,S,566,566,0,0,0.015450848255958,565,0.003,0.06
AGYS,S,566,0,250,0,0.0,100,0.0,0.0
IAK,S,563,0,463,0,0.0,109,0.0,0.0
MED,B,562,108,0,0,0.041045331804049,200,0.02,0.32
TDA,B,562,0,355,0,0.0,107,0.0,0.0
MOG.B,S,561,111,122,0,2.0,211,0.1,2.78
TTMI,S,560,80,200,0,0.00199292511583877,100,0.001,0.01
VC,B,558,100,20,194,0.00901957247226481,110,0.001,0.24
ISZE,B,558,200,0,0,1.0,100,0.03,0.08
STFC,B,557,0,357,0,0.0,100,0.0,0.0
MKL,S,556,92,331,71,0.0641920296731641,98,0.006,5.19642857142857
CLGX,S,556,56,286,0,0.00201163876715281,214,0.0,0.01
KGRN,B,555,200,0,0,1.0,200,0.05,0.84
AFST,S,555,150,85,0,0.417827298050139,185,0.03,0.07
MIDD,B,554,179,26,0,0.0096012020028157,214,0.012,0.21
WST,B,554,27,36,0,0.00136374363883788,232,0.003,0.31
DBGR,B,551,0,100,0,0.0,100,0.0,0.0
PPX,S,551,0,418,0,0.0,309,0.0,0.0
NGLS-A,S,550,0,350,0,0.0,100,0.0,0.0
TILE,S,550,0,350,0,0.0,100,0.0,0.0
SSYS,S,550,350,0,0,0.0147585916086865,450,0.001,0.06
ASHS,S,550,0,250,0,0.0,250,0.0,0.0
CHU,S,550,0,350,0,0.0,100,0.0,0.0
BELFA,S,550,0,350,0,0.0,100,0.0,0.0
AWI,B,550,0,450,0,0.0,450,0.0,0.0
FDS,B,550,79,0,0,0.0151177429674326,194,0.0357777777777778,0.358148148148148
ABTX,B,550,0,250,0,0.0,100,0.0,0.0
MLVF,B,550,0,350,0,0.0,100,0.0,0.0
MHNC,S,550,0,350,0,0.0,100,0.0,0.0
SMI,S,550,0,450,0,0.0,350,0.0,0.0
HACW,B,550,0,350,0,0.0,100,0.0,0.0
JASO,S,550,0,350,0,0.0,250,0.0,0.0
PNBK,B,550,0,450,0,0.0,100,0.0,0.0
VOXX,S,550,550,0,0,0.0648049958760457,550,0.005,0.05
SAN-B,B,550,0,368,0,0.0,215,0.0,0.0
THFF,B,550,0,350,0,0.0,100,0.0,0.0
BFS-C,B,550,0,250,0,0.0,100,0.0,0.0
FAB,S,550,0,267,0,0.0,108,0.0,0.0
INTG,B,550,0,150,0,0.0,250,0.0,0.0
STT-C,S,549,0,366,0,0.0,127,0.0,0.0
EWL,S,548,200,0,348,0.00738307061907047,100,0.001,0.01
FLHK,B,545,0,100,0,0.0,313,0.0,0.0
RWJ,S,545,0,545,0,0.0,0,0.0,0.0
SPXE,B,544,100,172,0,1.0,186,0.01,0.27
ANDA,S,543,0,0,0,0.0,100,0.0,0.0
CHSCN,S,540,0,197,0,0.0,76,0.0,0.0
FCG,S,540,0,310,0,0.0,100,0.0,0.0
CFR,S,539,193,89,25,0.0122094126133126,269,0.003,0.135862068965517
PLCE,S,539,0,330,0,0.0,131,0.0,0.0
AXE,B,539,57,68,240,0.00683607256219348,333,0.01,0.25
FCFS,S,538,172,0,0,0.00591422628442201,307,0.065,0.6
CHN,S,538,0,338,0,0.0,100,0.0,0.0
EME,S,538,122,8,200,0.012928371183272,423,0.002,0.0886363636363636
BWP,S,537,0,0,0,0.0,400,0.0,0.0
BBP,B,537,100,100,180,0.518134715025907,380,0.001,0.08
PICK,S,537,0,289,0,0.0,127,0.0,0.0
BUYN,B,536,0,100,0,0.0,200,0.0,0.0
RWC,B,536,300,0,136,0.5,236,0.005,0.05
NIB,S,536,500,0,0,0.142531356898518,335,0.001,0.02
KELYA,S,535,80,170,0,0.0149393090569561,185,0.01,0.06
JKH,S,535,0,261,0,0.0,49,0.0,0.0
SR,B,534,0,0,0,0.0,200,0.0,0.0
CWT,B,534,4,408,0,0.000149493590462309,180,0.0,0.05
RILYL,B,533,0,350,0,0.0,100,0.0,0.0
EDOW,B,530,0,0,0,0.0,190,0.0,0.0
TRNC,B,530,100,230,0,0.0314465408805031,200,0.0,0.02
XHS,S,530,0,100,0,0.0,165,0.0,0.0
TEO,S,529,0,284,0,0.0,123,0.0,0.0
PRFZ,S,528,0,149,0,0.0,262,0.0,0.0
CCI-A,B,528,0,240,0,0.0,49,0.0,0.0
AIZ,B,527,151,42,120,0.0132279716315481,193,0.011,0.07
ANTX,B,527,3,262,0,1.0,131,0.01,0.1
CUBS,S,526,0,313,0,0.0,113,0.0,0.0
GDV,S,526,0,300,0,0.0,126,0.0,0.0
NUVA,S,526,31,495,0,0.0011613531637508,131,0.001,0.02
IHE,B,526,0,228,0,0.0,149,0.0,0.0
UBNK,S,524,400,0,124,0.0794910095011987,524,0.002,0.24
AXJL,S,524,0,262,0,0.0,100,0.0,0.0
MCO,S,524,16,38,0,0.000655200655200655,254,0.01,0.04
IDMO,B,524,0,0,0,0.0,262,0.0,0.0
HCN-I,B,524,0,35,0,0.0,135,0.0,0.0
GS-N,S,523,21,349,0,0.00732728541521284,151,0.0,0.01
NWN,S,522,130,0,0,0.00809845994310501,522,0.01,0.25
FNLC,B,521,0,241,0,0.0,141,0.0,0.0
LCII,B,520,384,0,0,0.032889194635106,520,0.061056338028169,2.8
CHAD,S,520,0,45,0,0.0,190,0.0,0.0
ABLX,S,520,0,320,0,0.0,100,0.0,0.0
OLO,S,520,0,0,0,0.0,260,0.0,0.0
AKR,S,520,0,340,0,0.0,80,0.0,0.0
ZROZ,S,519,0,84,0,0.0,143,0.0,0.0
DGT,B,518,200,0,0,1.5,239,0.29,1.39
BRKR,S,518,144,274,0,0.00484846179695226,236,0.003,0.03
PRI,S,518,23,495,0,0.00177345978872696,23,0.005,0.1
ALFI,B,517,0,279,0,0.0,119,0.0,0.0
RVT,S,516,0,416,0,0.0,416,0.0,0.0
SWZ,S,516,16,400,0,0.137931034482759,316,0.001,0.01
WEBK,B,515,0,244,0,0.0,144,0.0,0.0
IPFF,S,515,0,0,0,0.0,275,0.0,0.0
ELGX,S,513,100,0,413,0.0075551526140828,513,0.001,0.01
DDEZ,B,512,0,0,0,0.0,200,0.0,0.0
VNTR,S,512,0,300,0,0.0,200,0.0,0.0
CLNS-G,B,512,0,306,0,0.0,106,0.0,0.0
PDLI,S,512,0,512,0,0.0,512,0.0,0.0
TLTE,S,512,81,104,0,0.109017496635262,35,0.07,0.33
AHL-C,S,511,0,279,0,0.0,132,0.0,0.0
NEBUU,B,511,300,134,0,0.0102141568213544,20,0.0,0.01
