symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPI,E,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
FRG,S,0,0,0,0,0.0,0,0.0,0.0
INCR,T,0,0,0,0,0.0,0,0.0,0.0
RADI,B,0,0,0,0,0.0,0,0.0,0.0
FRON,E,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
FSI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,B,0,0,0,0,0.0,0,0.0,0.0
IMBIL,E,0,0,0,0,0.0,0,0.0,0.0
EVFM,B,0,0,0,0,0.0,0,0.0,0.0
CFIV,E,0,0,0,0,0.0,0,0.0,0.0
CRUZ,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
EJH,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,S,0,0,0,0,0.0,0,0.0,0.0
DEN,S,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,B,0,0,0,0,0.0,0,0.0,0.0
SCHY,E,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
JFWD,S,0,0,0,0,0.0,0,0.0,0.0
CI,T,0,0,0,0,0.0,0,0.0,0.0
TACT,B,0,0,0,0,0.0,0,0.0,0.0
VPOP,T,0,0,0,0,0.0,0,0.0,0.0
PSCW,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,T,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
RIET,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
TEGS,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,T,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
HIL,T,0,0,0,0,0.0,0,0.0,0.0
SD,E,0,0,0,0,0.0,0,0.0,0.0
MC,T,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
ATHN+,B,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,B,0,0,0,0,0.0,0,0.0,0.0
CSCW,E,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
FRONU,T,0,0,0,0,0.0,0,0.0,0.0
QLGN,T,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
OPA+,E,0,0,0,0,0.0,0,0.0,0.0
CHAD,E,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
MUB,S,0,0,0,0,0.0,0,0.0,0.0
MGC,T,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
HMLP,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NGVC,B,0,0,0,0,0.0,0,0.0,0.0
GLBLW,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,B,0,0,0,0,0.0,0,0.0,0.0
EINC,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
TETC,S,0,0,0,0,0.0,0,0.0,0.0
KYMR,E,0,0,0,0,0.0,0,0.0,0.0
RODM,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,T,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,T,0,0,0,0,0.0,0,0.0,0.0
FTVIU,T,0,0,0,0,0.0,0,0.0,0.0
STRE,E,0,0,0,0,0.0,0,0.0,0.0
ABCL,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
CPSR+,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
VYGG,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,T,0,0,0,0,0.0,0,0.0,0.0
SBNYP,E,0,0,0,0,0.0,0,0.0,0.0
FWONK,B,0,0,0,0,0.0,0,0.0,0.0
KEN,T,0,0,0,0,0.0,0,0.0,0.0
USD,S,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,E,0,0,0,0,0.0,0,0.0,0.0
OIIM,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,T,0,0,0,0,0.0,0,0.0,0.0
EZU,S,0,0,0,0,0.0,0,0.0,0.0
CRZNU,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,T,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,S,0,0,0,0,0.0,0,0.0,0.0
FRNW,T,0,0,0,0,0.0,0,0.0,0.0
PGRWU,T,0,0,0,0,0.0,0,0.0,0.0
TDC,T,0,0,0,0,0.0,0,0.0,0.0
PPGHU,E,0,0,0,0,0.0,0,0.0,0.0
GSAQW,B,0,0,0,0,0.0,0,0.0,0.0
LCAPW,E,0,0,0,0,0.0,0,0.0,0.0
DDEC,T,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
MATW,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,T,0,0,0,0,0.0,0,0.0,0.0
HVBC,E,0,0,0,0,0.0,0,0.0,0.0
PBUG,B,0,0,0,0,0.0,0,0.0,0.0
STRE=,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
OXSQG,S,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
HCAQ,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,T,0,0,0,0,0.0,0,0.0,0.0
SPXE,E,0,0,0,0,0.0,0,0.0,0.0
VOR,E,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
BUDX,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
MDEV,E,0,0,0,0,0.0,0,0.0,0.0
RKLY,T,0,0,0,0,0.0,0,0.0,0.0
EGPT,T,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
FLT,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,T,0,0,0,0,0.0,0,0.0,0.0
MLACW,E,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
COMS,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
MBCC,S,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
SHQAU,B,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
ENR,E,0,0,0,0,0.0,0,0.0,0.0
FST=,B,0,0,0,0,0.0,0,0.0,0.0
CCXI,E,0,0,0,0,0.0,0,0.0,0.0
CFR,B,0,0,0,0,0.0,0,0.0,0.0
HI,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,B,0,0,0,0,0.0,0,0.0,0.0
MSDAW,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
RAIN,E,0,0,0,0,0.0,0,0.0,0.0
XOG,E,0,0,0,0,0.0,0,0.0,0.0
CPI,T,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
CPSR+,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,B,0,0,0,0,0.0,0,0.0,0.0
MDP,E,0,0,0,0,0.0,0,0.0,0.0
JHX,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
STRE,S,0,0,0,0,0.0,0,0.0,0.0
ABCL,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
EINC,E,0,0,0,0,0.0,0,0.0,0.0
TETC,E,0,0,0,0,0.0,0,0.0,0.0
CSPI,T,0,0,0,0,0.0,0,0.0,0.0
KYMR,S,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
SEER,T,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,B,0,0,0,0,0.0,0,0.0,0.0
ACMR,T,0,0,0,0,0.0,0,0.0,0.0
OPA+,S,0,0,0,0,0.0,0,0.0,0.0
PRSR,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
HMLP,E,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,B,0,0,0,0,0.0,0,0.0,0.0
BTN,B,0,0,0,0,0.0,0,0.0,0.0
SPKBW,B,0,0,0,0,0.0,0,0.0,0.0
USHY,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
SWETU,S,0,0,0,0,0.0,0,0.0,0.0
IIAC,T,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,T,0,0,0,0,0.0,0,0.0,0.0
CSCW,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,T,0,0,0,0,0.0,0,0.0,0.0
CYAD,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,B,0,0,0,0,0.0,0,0.0,0.0
BW,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
EAT,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
CHWY,E,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
PUK,T,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,B,0,0,0,0,0.0,0,0.0,0.0
TEGS,E,0,0,0,0,0.0,0,0.0,0.0
WE,E,0,0,0,0,0.0,0,0.0,0.0
BSN+,B,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
RFP,E,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
RIET,E,0,0,0,0,0.0,0,0.0,0.0
DBO,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
JFWD,E,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,T,0,0,0,0,0.0,0,0.0,0.0
SCHY,S,0,0,0,0,0.0,0,0.0,0.0
BURL,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
SPTK,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,B,0,0,0,0,0.0,0,0.0,0.0
DEN,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,B,0,0,0,0,0.0,0,0.0,0.0
EJH,S,0,0,0,0,0.0,0,0.0,0.0
VNO-O,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,T,0,0,0,0,0.0,0,0.0,0.0
IMBIL,S,0,0,0,0,0.0,0,0.0,0.0
XEL,E,0,0,0,0,0.0,0,0.0,0.0
SCOA,B,0,0,0,0,0.0,0,0.0,0.0
ABST,B,0,0,0,0,0.0,0,0.0,0.0
CFIV,S,0,0,0,0,0.0,0,0.0,0.0
UONE,E,0,0,0,0,0.0,0,0.0,0.0
POCT,T,0,0,0,0,0.0,0,0.0,0.0
HUGS=,T,0,0,0,0,0.0,0,0.0,0.0
GIL,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,T,0,0,0,0,0.0,0,0.0,0.0
LINK,S,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
KORE+,S,0,0,0,0,0.0,0,0.0,0.0
XOG,S,0,0,0,0,0.0,0,0.0,0.0
RAIN,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
IJS,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,E,0,0,0,0,0.0,0,0.0,0.0
MGMT,T,0,0,0,0,0.0,0,0.0,0.0
FLYT,T,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
PULM,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,E,0,0,0,0,0.0,0,0.0,0.0
MBCC,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
VNLA,E,0,0,0,0,0.0,0,0.0,0.0
FMY,E,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
KC,T,0,0,0,0,0.0,0,0.0,0.0
GVIP,T,0,0,0,0,0.0,0,0.0,0.0
MDEV,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
AAT,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
VOR,S,0,0,0,0,0.0,0,0.0,0.0
STLV,B,0,0,0,0,0.0,0,0.0,0.0
BUDX,S,0,0,0,0,0.0,0,0.0,0.0
KEP,T,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
HCAQ,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,B,0,0,0,0,0.0,0,0.0,0.0
RIV,E,0,0,0,0,0.0,0,0.0,0.0
DWSN,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
STRE=,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
PPGHU,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,T,0,0,0,0,0.0,0,0.0,0.0
LCAPW,S,0,0,0,0,0.0,0,0.0,0.0
LABU,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
VEON,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,S,0,0,0,0,0.0,0,0.0,0.0
SWSSU,B,0,0,0,0,0.0,0,0.0,0.0
ED,E,0,0,0,0,0.0,0,0.0,0.0
ASPAU,E,0,0,0,0,0.0,0,0.0,0.0
TUGCW,B,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,T,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
RKLB,E,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
BNY,E,0,0,0,0,0.0,0,0.0,0.0
IDT,E,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,S,0,0,0,0,0.0,0,0.0,0.0
VBF,B,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
EOCW=,B,0,0,0,0,0.0,0,0.0,0.0
MHH,T,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
CCCS,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
ARVL,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
HUMA,E,0,0,0,0,0.0,0,0.0,0.0
BCYPU,B,0,0,0,0,0.0,0,0.0,0.0
FINMW,E,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
MAPS,E,0,0,0,0,0.0,0,0.0,0.0
AFINP,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
VOSO,T,0,0,0,0,0.0,0,0.0,0.0
FIDU,T,0,0,0,0,0.0,0,0.0,0.0
DFP,B,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,B,0,0,0,0,0.0,0,0.0,0.0
VNO-N,B,0,0,0,0,0.0,0,0.0,0.0
GIGGU,T,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
IDU,E,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,B,0,0,0,0,0.0,0,0.0,0.0
BCML,T,0,0,0,0,0.0,0,0.0,0.0
XOMAO,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
BRIV,T,0,0,0,0,0.0,0,0.0,0.0
BPTS,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,B,0,0,0,0,0.0,0,0.0,0.0
CSAN,S,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,T,0,0,0,0,0.0,0,0.0,0.0
FCAL,E,0,0,0,0,0.0,0,0.0,0.0
SENT,B,0,0,0,0,0.0,0,0.0,0.0
XMHQ,T,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
LCTU,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,T,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,T,0,0,0,0,0.0,0,0.0,0.0
HYBB,S,0,0,0,0,0.0,0,0.0,0.0
BRDG,T,0,0,0,0,0.0,0,0.0,0.0
VERA,T,0,0,0,0,0.0,0,0.0,0.0
BLUA,B,0,0,0,0,0.0,0,0.0,0.0
XBJL,B,0,0,0,0,0.0,0,0.0,0.0
FMAY,B,0,0,0,0,0.0,0,0.0,0.0
TEKK,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
STL,B,0,0,0,0,0.0,0,0.0,0.0
KAHC=,S,0,0,0,0,0.0,0,0.0,0.0
TAGG,E,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
GFED,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
PSPC+,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,T,0,0,0,0,0.0,0,0.0,0.0
SRSA,E,0,0,0,0,0.0,0,0.0,0.0
BKEP,E,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
GCV,T,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
FRG,E,0,0,0,0,0.0,0,0.0,0.0
SWM,T,0,0,0,0,0.0,0,0.0,0.0
BLHY,T,0,0,0,0,0.0,0,0.0,0.0
GLHAW,E,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
DCRNW,T,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
OPA,T,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
RFIL,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,B,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,T,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
DAO,T,0,0,0,0,0.0,0,0.0,0.0
IBER=,T,0,0,0,0,0.0,0,0.0,0.0
LOCC=,T,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
FOREW,E,0,0,0,0,0.0,0,0.0,0.0
HEXO,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
SRAX,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
DFEN,S,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
OUT,B,0,0,0,0,0.0,0,0.0,0.0
LGO,T,0,0,0,0,0.0,0,0.0,0.0
NINE,E,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
OILK,T,0,0,0,0,0.0,0,0.0,0.0
OSS,B,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,T,0,0,0,0,0.0,0,0.0,0.0
BHIL+,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,T,0,0,0,0,0.0,0,0.0,0.0
TIOAW,B,0,0,0,0,0.0,0,0.0,0.0
ELYM,E,0,0,0,0,0.0,0,0.0,0.0
