symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
NURE,E,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,T,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
SG,S,0,0,0,0,0.0,0,0.0,0.0
ERESW,E,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
PSA-X,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
CLI,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
APO,E,0,0,0,0,0.0,0,0.0,0.0
BPYPN,E,0,0,0,0,0.0,0,0.0,0.0
TSLX,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
ZGNX,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
FTAI-B,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,T,0,0,0,0,0.0,0,0.0,0.0
SONM,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,E,0,0,0,0,0.0,0,0.0,0.0
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,E,0,0,0,0,0.0,0,0.0,0.0
BF.B,E,0,0,0,0,0.0,0,0.0,0.0
INN,E,0,0,0,0,0.0,0,0.0,0.0
FTS,E,0,0,0,0,0.0,0,0.0,0.0
ACIA,E,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
HECCW,E,0,0,0,0,0.0,0,0.0,0.0
CFO,E,0,0,0,0,0.0,0,0.0,0.0
NSCO+,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
ACND+,E,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,E,0,0,0,0,0.0,0,0.0,0.0
BLFS,E,0,0,0,0,0.0,0,0.0,0.0
CHIL,E,0,0,0,0,0.0,0,0.0,0.0
IBMI,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
RPLA,T,0,0,0,0,0.0,0,0.0,0.0
LMRKP,E,0,0,0,0,0.0,0,0.0,0.0
DYHG,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,E,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
ATCXW,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,E,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
FSD,E,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
OFG-A,E,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
III,E,0,0,0,0,0.0,0,0.0,0.0
FDG,S,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
NTRP,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
CPSR=,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,E,0,0,0,0,0.0,0,0.0,0.0
ACND+,S,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
PZN,T,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
GL-C,B,0,0,0,0,0.0,0,0.0,0.0
HECCW,S,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
FISV,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,E,0,0,0,0,0.0,0,0.0,0.0
HHC,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
FDG,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
FLKR,E,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
IEO,E,0,0,0,0,0.0,0,0.0,0.0
CRHM,E,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
GIX+,E,0,0,0,0,0.0,0,0.0,0.0
VSH,S,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
MLPI,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,E,0,0,0,0,0.0,0,0.0,0.0
JJE,E,0,0,0,0,0.0,0,0.0,0.0
MLPC,E,0,0,0,0,0.0,0,0.0,0.0
FUSE+,T,0,0,0,0,0.0,0,0.0,0.0
DJPY,E,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
PG,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,E,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
AMU,T,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
QADB,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
DEX,E,0,0,0,0,0.0,0,0.0,0.0
SAMAW,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,B,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
INFI,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,T,0,0,0,0,0.0,0,0.0,0.0
CPSR=,E,0,0,0,0,0.0,0,0.0,0.0
BPYPN,S,0,0,0,0,0.0,0,0.0,0.0
CREE,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,B,0,0,0,0,0.0,0,0.0,0.0
NTN,E,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
BCEL,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
SG,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
TTTN,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
ALFA,B,0,0,0,0,0.0,0,0.0,0.0
GIK+,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
FEI,E,0,0,0,0,0.0,0,0.0,0.0
SAQNU,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
ISIG,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
USFR,S,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
ANH,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
GRNVW,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
NYC,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,T,0,0,0,0,0.0,0,0.0,0.0
CTAA,E,0,0,0,0,0.0,0,0.0,0.0
ICCC,T,0,0,0,0,0.0,0,0.0,0.0
OLB,T,0,0,0,0,0.0,0,0.0,0.0
FLQG,B,0,0,0,0,0.0,0,0.0,0.0
CHNG,E,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
NPN,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
DRADP,E,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
SITC-K,T,0,0,0,0,0.0,0,0.0,0.0
WPG,B,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
DUAL,B,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
MLPC,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
FSS,T,0,0,0,0,0.0,0,0.0,0.0
ARNC,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,E,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
GSUS,T,0,0,0,0,0.0,0,0.0,0.0
INSUU,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
CHGX,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
JMIN,E,0,0,0,0,0.0,0,0.0,0.0
RPLA+,T,0,0,0,0,0.0,0,0.0,0.0
XYLD,T,0,0,0,0,0.0,0,0.0,0.0
ENR-A,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
ACEV,T,0,0,0,0,0.0,0,0.0,0.0
GAIA,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,E,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
CEI,T,0,0,0,0,0.0,0,0.0,0.0
RSX,E,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
LIVKW,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,S,0,0,0,0,0.0,0,0.0,0.0
IBDP,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,T,0,0,0,0,0.0,0,0.0,0.0
DXCM,E,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
USLB,T,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
KTOV,S,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
NM,B,0,0,0,0,0.0,0,0.0,0.0
MFA-C,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
ORSNR,B,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
AI-C,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
NPA,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
SERV,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
INT,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
DYHG,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
CREXW,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
ATCXW,E,0,0,0,0,0.0,0,0.0,0.0
PYS,T,0,0,0,0,0.0,0,0.0,0.0
DTLA-,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
ENG,E,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
HEBT,B,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,E,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
ENR-A,S,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,T,0,0,0,0,0.0,0,0.0,0.0
JT,E,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
AI-C,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
MFA-C,S,0,0,0,0,0.0,0,0.0,0.0
MDCA,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,T,0,0,0,0,0.0,0,0.0,0.0
FDD,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,E,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
DEH,E,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
JKJ,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,S,0,0,0,0,0.0,0,0.0,0.0
NPN,E,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,B,0,0,0,0,0.0,0,0.0,0.0
NYC,E,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
SSPKW,B,0,0,0,0,0.0,0,0.0,0.0
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,T,0,0,0,0,0.0,0,0.0,0.0
ANH,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
GRNVW,E,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
NFIN,E,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
JKG,E,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
PME,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
BPMP,E,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
RCON,T,0,0,0,0,0.0,0,0.0,0.0
U,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,S,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
NSPR,T,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
HOG,E,0,0,0,0,0.0,0,0.0,0.0
LFACW,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
PPMC,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
SPYC,S,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
SNES,E,0,0,0,0,0.0,0,0.0,0.0
GRAF=,E,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,T,0,0,0,0,0.0,0,0.0,0.0
CERN,E,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,T,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
MIME,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
EHTH,E,0,0,0,0,0.0,0,0.0,0.0
DOO,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
LGVW,T,0,0,0,0,0.0,0,0.0,0.0
GPX,E,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,B,0,0,0,0,0.0,0,0.0,0.0
BOKFL,E,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
