symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRLB,S,18,0,0,0,0.0,0,0.0,0.0
NVO,S,18,18,0,0,0.000339564979531778,18,0.001,0.01
CBZ,B,18,0,9,0,0.0,9,0.0,0.0
VOOG,S,18,0,0,0,0.0,4,0.0,0.0
CUB,S,18,18,0,0,0.00170940170940171,18,0.001,0.07
FALN,S,18,0,0,0,0.0,9,0.0,0.0
IDCC,S,18,1,0,0,6.68270515904838e-05,15,0.001,0.02
MSN,B,17,0,0,0,0.0,3,0.0,0.0
DBEM,S,17,0,0,0,0.0,0,0.0,0.0
WOR,S,17,5,0,0,0.0010564124234101,5,0.001,0.03
NBTB,S,17,0,17,0,0.0,0,0.0,0.0
FGM,B,17,0,0,0,0.0,4,0.0,0.0
TPYP,S,17,0,0,0,0.0,0,0.0,0.0
MS-F,S,17,0,17,0,0.0,0,0.0,0.0
CSGS,S,16,0,0,0,0.0,3,0.0,0.0
TAP.A,B,16,0,0,0,0.0,4,0.0,0.0
GIG,B,16,8,0,0,0.00793650793650794,8,0.01,0.12
PPEM,S,16,0,0,0,0.0,8,0.0,0.0
FDD,S,15,0,0,0,0.0,0,0.0,0.0
MGIC,B,15,0,5,0,0.0,5,0.0,0.0
HUM,S,15,10,0,0,0.000242271537939723,10,0.001,0.18
STOT,S,15,5,5,0,0.238095238095238,5,0.0,0.01
OBOR,B,15,0,0,0,0.0,0,0.0,0.0
KBWP,S,15,0,0,0,0.0,9,0.0,0.0
CMD,S,15,0,15,0,0.0,0,0.0,0.0
EGP,S,15,0,0,0,0.0,0,0.0,0.0
LVHD,S,14,0,0,0,0.0,0,0.0,0.0
FCFS,S,14,0,0,0,0.0,7,0.0,0.0
UWN,S,14,0,12,0,0.0,2,0.0,0.0
MKTX,S,13,13,0,0,0.00365373805508713,13,0.001,0.11
VVI,B,13,0,0,0,0.0,0,0.0,0.0
XMLV,S,13,0,0,0,0.0,0,0.0,0.0
AFGH,S,13,0,0,0,0.0,13,0.0,0.0
AGGE,S,13,13,0,0,1.0,13,0.01,0.02
SCSC,S,12,0,0,0,0.0,6,0.0,0.0
AHPI,S,12,0,12,0,0.0,0,0.0,0.0
SEF,S,12,0,1,0,0.0,10,0.0,0.0
GLIBA,S,12,0,0,0,0.0,0,0.0,0.0
MYRG,B,12,0,12,0,0.0,0,0.0,0.0
KLIC,S,12,0,0,0,0.0,6,0.0,0.0
DXGE,B,12,0,0,0,0.0,6,0.0,0.0
INXN,S,12,0,0,0,0.0,6,0.0,0.0
CMTA,B,12,0,0,0,0.0,6,0.0,0.0
WERN,S,12,0,6,0,0.0,3,0.0,0.0
FPRX,S,12,0,8,0,0.0,4,0.0,0.0
GRF,B,12,0,8,0,0.0,4,0.0,0.0
FELE,S,12,0,0,0,0.0,0,0.0,0.0
GRP=,S,12,0,6,0,0.0,3,0.0,0.0
SCHB,S,12,0,0,0,0.0,6,0.0,0.0
EMD,S,12,0,0,0,0.0,0,0.0,0.0
SITC-A,S,12,0,6,0,0.0,3,0.0,0.0
ALP-Q,S,12,0,8,0,0.0,4,0.0,0.0
AINC,S,11,0,11,0,0.0,11,0.0,0.0
HIBB,S,11,0,0,0,0.0,0,0.0,0.0
BYFC,S,10,0,0,0,0.0,5,0.0,0.0
EWK,S,10,0,0,0,0.0,0,0.0,0.0
FTXG,B,10,0,0,0,0.0,5,0.0,0.0
FDHY,S,10,0,0,0,0.0,10,0.0,0.0
FGM,S,10,0,0,0,0.0,5,0.0,0.0
OBCI,B,10,0,0,0,0.0,0,0.0,0.0
TUZ,S,10,0,0,0,0.0,5,0.0,0.0
SMP,S,10,0,0,0,0.0,5,0.0,0.0
IAK,S,10,0,0,0,0.0,0,0.0,0.0
BLV,S,10,0,5,0,0.0,5,0.0,0.0
AGD,S,10,0,0,0,0.0,5,0.0,0.0
BDGE,S,10,0,0,0,0.0,0,0.0,0.0
AIZP,B,10,0,0,0,0.0,0,0.0,0.0
SEB,S,10,0,5,0,0.0,1,0.0,0.0
PACQ,B,10,0,0,0,0.0,0,0.0,0.0
SGOL,S,10,10,0,0,0.0163934426229508,10,0.001,0.02
USPH,B,10,0,0,0,0.0,5,0.0,0.0
MRTN,S,10,0,0,0,0.0,5,0.0,0.0
PPSC,B,10,0,0,0,0.0,5,0.0,0.0
OEUR,S,10,0,0,0,0.0,5,0.0,0.0
BPMC,S,10,10,0,0,0.000358179017873133,10,0.02,0.08
CNF,S,10,0,4,0,0.0,3,0.0,0.0
TRHC,S,10,10,0,0,0.00057149388501543,10,0.001,0.27
EVR,S,10,10,0,0,0.000626370184779205,10,0.001,0.05
WAL,S,9,9,0,0,0.000150552024088324,9,0.001,0.03
HPP,S,9,0,0,0,0.0,0,0.0,0.0
CTBI,B,8,0,0,0,0.0,4,0.0,0.0
IBND,S,8,0,4,0,0.0,4,0.0,0.0
SMHI,B,8,0,4,0,0.0,2,0.0,0.0
NXRT,S,8,0,0,0,0.0,2,0.0,0.0
HEWW,B,8,0,4,0,0.0,2,0.0,0.0
ASH,S,8,0,0,0,0.0,4,0.0,0.0
BBCA,S,8,0,0,0,0.0,0,0.0,0.0
DBS,B,8,0,0,0,0.0,4,0.0,0.0
FICO,S,8,8,0,0,0.00108548168249661,8,0.001,0.29
GSD,S,8,8,0,0,1.06542056074766,8,0.002,0.31
FDIS,S,8,8,0,0,0.00852878464818763,8,0.001,0.01
NBHC,S,8,0,8,0,0.0,8,0.0,0.0
MUNI,S,8,0,4,0,0.0,2,0.0,0.0
ACSI,B,8,0,0,0,0.0,4,0.0,0.0
RDI,B,8,0,0,0,0.0,0,0.0,0.0
POST,S,7,0,0,0,0.0,0,0.0,0.0
LCII,S,7,0,0,0,0.0,0,0.0,0.0
ARGO,S,7,0,0,0,0.0,0,0.0,0.0
BKC,B,6,0,4,0,0.0,2,0.0,0.0
GS-J,S,6,0,0,0,0.0,0,0.0,0.0
EWM,S,6,6,0,0,9.25397535357897e-05,6,0.001,0.01
TDY,S,6,6,0,0,0.000616016427104723,6,0.001,0.45
IWC,S,6,0,0,0,0.0,3,0.0,0.0
RYT,S,6,0,0,0,0.0,3,0.0,0.0
VXUS,S,6,0,0,0,0.0,0,0.0,0.0
CPS,S,6,0,0,0,0.0,3,0.0,0.0
SNA,S,6,6,0,0,0.000775093657150239,6,0.001,0.12
FPA,S,6,0,0,0,0.0,3,0.0,0.0
JKL,S,6,0,0,0,0.0,3,0.0,0.0
MSCI,S,6,0,0,0,0.0,3,0.0,0.0
MBTF,B,6,0,0,0,0.0,3,0.0,0.0
ENO,S,6,0,0,0,0.0,2,0.0,0.0
IQDE,B,6,0,2,0,0.0,2,0.0,0.0
EQIX,S,5,5,0,0,0.000308966199097819,5,0.04,0.44
REGL,S,5,0,0,0,0.0,0,0.0,0.0
CHE,B,5,0,0,0,0.0,0,0.0,0.0
NVIV,S,5,5,0,0,0.00454545454545455,5,0.001,0.04
HIG-G,S,5,0,0,0,0.0,2,0.0,0.0
ATOM,S,5,5,0,0,0.15625,5,0.001,0.08
UNL,B,5,0,0,0,0.0,0,0.0,0.0
GEM,S,5,0,0,0,0.0,5,0.0,0.0
WBII,B,5,0,0,0,0.0,0,0.0,0.0
BIQI,S,5,5,0,0,0.000980199960792001,5,0.001,0.09
JHMI,B,5,0,0,0,0.0,0,0.0,0.0
IHIT,S,5,5,0,0,1.0,4,0.001,0.03
NFEC,S,5,0,0,0,0.0,0,0.0,0.0
SIFI,S,4,4,0,0,0.0353982300884956,4,0.001,0.1
WBIC,B,4,0,0,0,0.0,2,0.0,0.0
REK,B,4,0,0,0,0.0,2,0.0,0.0
FOCS,S,4,0,2,0,0.0,2,0.0,0.0
WNC,S,4,0,0,0,0.0,0,0.0,0.0
ACSI,S,4,0,2,0,0.0,1,0.0,0.0
CACC,B,4,2,0,0,0.000229515721826945,2,0.01,0.89
DTQ,S,4,0,2,0,0.0,1,0.0,0.0
GURU,B,4,0,2,0,0.0,1,0.0,0.0
IEUS,B,4,0,0,0,0.0,0,0.0,0.0
FID,B,4,0,0,0,0.0,2,0.0,0.0
VFL,S,4,0,4,0,0.0,0,0.0,0.0
RNEM,S,4,2,0,0,1.0,2,0.05,0.58
SCON,S,4,0,0,0,0.0,2,0.0,0.0
BOOM,S,4,0,0,0,0.0,0,0.0,0.0
CRD.B,B,4,0,2,0,0.0,1,0.0,0.0
WD,S,4,0,0,0,0.0,2,0.0,0.0
GS-K,S,4,0,0,0,0.0,0,0.0,0.0
HRI,S,4,4,0,0,0.000225975933563076,4,0.001,0.07
HEI.A,S,4,0,0,0,0.0,2,0.0,0.0
EFOI,S,4,4,0,0,1.0,4,0.001,0.0265
SNFCA,S,4,4,0,0,0.0196078431372549,4,0.001,0.01
EXLS,S,4,0,0,0,0.0,0,0.0,0.0
XELA,B,4,0,2,0,0.0,1,0.0,0.0
ANGL,S,4,4,0,0,0.000616998303254666,4,0.001,0.01
ZKIN,B,4,0,2,0,0.0,1,0.0,0.0
LILAK,S,4,0,0,0,0.0,0,0.0,0.0
GWB,S,3,0,0,0,0.0,0,0.0,0.0
CBU,S,3,3,0,0,0.00028623222974907,3,0.001,0.08
WTFCM,S,3,3,0,0,0.00744416873449132,3,0.06,0.25
HDG,S,3,0,0,0,0.0,0,0.0,0.0
CVCO,B,3,0,0,0,0.0,3,0.0,0.0
CHKE,S,3,3,0,0,0.00176159718144451,3,0.001,0.0299
NBY,S,3,0,0,0,0.0,0,0.0,0.0
DLR-I,S,3,0,1,0,0.0,1,0.0,0.0
MGEE,B,3,0,0,0,0.0,3,0.0,0.0
QCRH,B,3,0,0,0,0.0,0,0.0,0.0
SMMD,S,2,0,0,0,0.0,1,0.0,0.0
XSHQ,B,2,0,0,0,0.0,1,0.0,0.0
IHG,S,2,0,0,0,0.0,0,0.0,0.0
FNGZ,B,2,0,0,0,0.0,1,0.0,0.0
VSH,S,2,2,0,0,5.49586436206754e-05,2,0.001,0.02
UIVM,B,2,0,0,0,0.0,0,0.0,0.0
PZI,B,2,0,0,0,0.0,1,0.0,0.0
AMG,S,2,0,0,0,0.0,1,0.0,0.0
AGCO,S,2,2,0,0,0.000114174801621282,2,0.001,0.01
IEDI,B,2,0,0,0,0.0,1,0.0,0.0
IPAS,S,2,2,0,0,0.0196078431372549,2,0.001,0.12
GDP,B,2,0,0,0,0.0,1,0.0,0.0
AMTBB,S,2,0,0,0,0.0,0,0.0,0.0
CAJ,S,2,0,0,0,0.0,1,0.0,0.0
ALV,S,2,0,0,0,0.0,0,0.0,0.0
ITEQ,S,2,0,0,0,0.0,1,0.0,0.0
AYI,S,2,0,0,0,0.0,1,0.0,0.0
WTIU,S,2,0,0,0,0.0,1,0.0,0.0
VALX,B,2,0,0,0,0.0,1,0.0,0.0
AQB,S,2,2,0,0,1.0,2,0.001,0.03
NHI,S,2,0,2,0,0.0,0,0.0,0.0
ST,S,1,1,0,0,3.46860908775581e-05,1,0.001,0.01
EDRY,S,1,1,0,0,1.0,1,0.001,0.15
RETA,S,1,0,0,0,0.0,0,0.0,0.0
QBAK,S,1,0,0,0,0.0,0,0.0,0.0
NXR,S,1,1,0,0,1.0,1,0.001,0.03
AOBC,S,1,1,0,0,4.52447742285766e-05,1,0.001,0.01
MLAB,S,1,1,0,0,0.00116550116550117,1,0.001,0.78
SIVB,S,1,0,0,0,0.0,0,0.0,0.0
IDU,S,1,0,0,0,0.0,0,0.0,0.0
CARV,S,1,0,0,0,0.0,0,0.0,0.0
XYL,S,1,1,0,0,3.50926445816957e-05,1,0.001,0.02
SPDW,S,1,1,0,0,4.35047420168798e-05,1,0.001,0.01
FAM,S,1,1,0,0,0.000587889476778366,1,0.001,0.03
CABO,S,1,0,0,0,0.0,0,0.0,0.0
ALX,B,1,0,0,0,0.0,0,0.0,0.0
CARB,S,1,0,0,0,0.0,0,0.0,0.0
BSQR,S,1,0,0,0,0.0,0,0.0,0.0
NVRO,S,1,1,0,0,6.28970375495314e-05,1,0.01,0.09
PNRL,B,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
RIDV,B,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
GRMY,B,0,0,0,0,0.0,0,0.0,0.0
DAG,B,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
SAIL,S,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
NFC+,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
RP,S,0,0,0,0,0.0,0,0.0,0.0
IFRX,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
WFC-T,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
TAK#,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,S,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
CMSSW,S,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
STNLW,S,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
FNSR,S,0,0,0,0,0.0,0,0.0,0.0
PRID,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
KOMP,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
SGB,B,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
NTRI,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
XLUY,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
MTB-,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
MSL,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,B,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
HBK,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
PAF,B,0,0,0,0,0.0,0,0.0,0.0
HQCL,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
BUY,B,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
FG+,B,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
MPLX,S,0,0,0,0,0.0,0,0.0,0.0
MFMS,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
EOLS,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,S,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
VEACU,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
BPL,S,0,0,0,0,0.0,0,0.0,0.0
FDUSL,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
STAG-C,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
CCA,B,0,0,0,0,0.0,0,0.0,0.0
SCID,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,B,0,0,0,0,0.0,0,0.0,0.0
MRLN,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
EYEGW,B,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
SSW-E,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
GPIC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
TTPH,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
CATS,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
FINZ,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
LTN^,S,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,S,0,0,0,0,0.0,0,0.0,0.0
VTN,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
DGBP,S,0,0,0,0,0.0,0,0.0,0.0
SYX,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
PXE,B,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
LTS-A,S,0,0,0,0,0.0,0,0.0,0.0
ALD,B,0,0,0,0,0.0,0,0.0,0.0
BOE,S,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
SPYD,S,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
KEM,S,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
FTACW,S,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
SOHOK,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
