symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XDAP,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
ONCS,B,0,0,0,0,0.0,0,0.0,0.0
IBTE,T,0,0,0,0,0.0,0,0.0,0.0
VEON,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,E,0,0,0,0,0.0,0,0.0,0.0
HAIA,B,0,0,0,0,0.0,0,0.0,0.0
APSG=,B,0,0,0,0,0.0,0,0.0,0.0
RKLB,T,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TCOA+,B,0,0,0,0,0.0,0,0.0,0.0
WRB-E,B,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,E,0,0,0,0,0.0,0,0.0,0.0
ROOT,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
MGMT,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,E,0,0,0,0,0.0,0,0.0,0.0
UP,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
THCPW,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,T,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
FMY,T,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
BKMC,B,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
AAT,T,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
FSIG,B,0,0,0,0,0.0,0,0.0,0.0
WALDW,S,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
FLAG,E,0,0,0,0,0.0,0,0.0,0.0
FRONU,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
PRSR,T,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
KYMR,T,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,E,0,0,0,0,0.0,0,0.0,0.0
FTVIU,E,0,0,0,0,0.0,0,0.0,0.0
STRE,T,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
ZECP,T,0,0,0,0,0.0,0,0.0,0.0
GIS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,T,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
GET,B,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
VPOP,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SPTK,S,0,0,0,0,0.0,0,0.0,0.0
PSCW,E,0,0,0,0,0.0,0,0.0,0.0
OSCR,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
OILU,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,T,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
CLAS=,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,E,0,0,0,0,0.0,0,0.0,0.0
HIII,B,0,0,0,0,0.0,0,0.0,0.0
IGE,T,0,0,0,0,0.0,0,0.0,0.0
CITE,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
VGT,E,0,0,0,0,0.0,0,0.0,0.0
PABU,E,0,0,0,0,0.0,0,0.0,0.0
HIL,E,0,0,0,0,0.0,0,0.0,0.0
KR,E,0,0,0,0,0.0,0,0.0,0.0
MC,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
BUDX,T,0,0,0,0,0.0,0,0.0,0.0
NVCN,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,T,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
JOBS,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,T,0,0,0,0,0.0,0,0.0,0.0
EGPT,E,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
IVCBW,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,S,0,0,0,0,0.0,0,0.0,0.0
RNA,E,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,E,0,0,0,0,0.0,0,0.0,0.0
XPAXU,B,0,0,0,0,0.0,0,0.0,0.0
BFIX,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,S,0,0,0,0,0.0,0,0.0,0.0
CPI,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
MGTX,S,0,0,0,0,0.0,0,0.0,0.0
RAIN,T,0,0,0,0,0.0,0,0.0,0.0
WBS-G,B,0,0,0,0,0.0,0,0.0,0.0
KORE+,T,0,0,0,0,0.0,0,0.0,0.0
LINK,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,T,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
CND,E,0,0,0,0,0.0,0,0.0,0.0
PBR.A,E,0,0,0,0,0.0,0,0.0,0.0
KEN,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,T,0,0,0,0,0.0,0,0.0,0.0
GSHD,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,S,0,0,0,0,0.0,0,0.0,0.0
FRNW,E,0,0,0,0,0.0,0,0.0,0.0
PGRWU,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
LCAPW,T,0,0,0,0,0.0,0,0.0,0.0
TDC,E,0,0,0,0,0.0,0,0.0,0.0
PPGHU,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,T,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
MATW,E,0,0,0,0,0.0,0,0.0,0.0
BRIV,S,0,0,0,0,0.0,0,0.0,0.0
EFR,E,0,0,0,0,0.0,0,0.0,0.0
SBOW,E,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
UNCY,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,T,0,0,0,0,0.0,0,0.0,0.0
DBOC,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
LARK,T,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
STG,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,T,0,0,0,0,0.0,0,0.0,0.0
HOPE,E,0,0,0,0,0.0,0,0.0,0.0
WTMAU,T,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,E,0,0,0,0,0.0,0,0.0,0.0
TALS,E,0,0,0,0,0.0,0,0.0,0.0
MAMB,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,S,0,0,0,0,0.0,0,0.0,0.0
GCMGW,E,0,0,0,0,0.0,0,0.0,0.0
RENN,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,B,0,0,0,0,0.0,0,0.0,0.0
KAHC=,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
SHCAU,E,0,0,0,0,0.0,0,0.0,0.0
BRDG,S,0,0,0,0,0.0,0,0.0,0.0
VERA,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,T,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
KEY,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,E,0,0,0,0,0.0,0,0.0,0.0
SPHB,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,E,0,0,0,0,0.0,0,0.0,0.0
TINT,T,0,0,0,0,0.0,0,0.0,0.0
FLNT,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
PH,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,B,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
BIDU,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,B,0,0,0,0,0.0,0,0.0,0.0
RFIL,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,T,0,0,0,0,0.0,0,0.0,0.0
OPA,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,T,0,0,0,0,0.0,0,0.0,0.0
SBEV+,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,B,0,0,0,0,0.0,0,0.0,0.0
ALACU,T,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
USEP,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,B,0,0,0,0,0.0,0,0.0,0.0
LAND,T,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
STRNW,E,0,0,0,0,0.0,0,0.0,0.0
INCR,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
FRON,T,0,0,0,0,0.0,0,0.0,0.0
VXZ,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
FSI,T,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,B,0,0,0,0,0.0,0,0.0,0.0
IPVF+,B,0,0,0,0,0.0,0,0.0,0.0
IBTI,T,0,0,0,0,0.0,0,0.0,0.0
BHIL+,T,0,0,0,0,0.0,0,0.0,0.0
DKDCW,S,0,0,0,0,0.0,0,0.0,0.0
MBTCU,E,0,0,0,0,0.0,0,0.0,0.0
STET=,S,0,0,0,0,0.0,0,0.0,0.0
RLAY,B,0,0,0,0,0.0,0,0.0,0.0
FHLT,E,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EWM,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,T,0,0,0,0,0.0,0,0.0,0.0
AMST,B,0,0,0,0,0.0,0,0.0,0.0
EPWR+,B,0,0,0,0,0.0,0,0.0,0.0
FHLTW,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
MDYV,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,B,0,0,0,0,0.0,0,0.0,0.0
SLHG,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,E,0,0,0,0,0.0,0,0.0,0.0
IBER=,S,0,0,0,0,0.0,0,0.0,0.0
LOCC=,S,0,0,0,0,0.0,0,0.0,0.0
POSH,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,E,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,E,0,0,0,0,0.0,0,0.0,0.0
LFTRU,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
KURE,T,0,0,0,0,0.0,0,0.0,0.0
VHNAW,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
GRZZ,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,T,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,E,0,0,0,0,0.0,0,0.0,0.0
ARTAW,B,0,0,0,0,0.0,0,0.0,0.0
MCAG,B,0,0,0,0,0.0,0,0.0,0.0
INST,E,0,0,0,0,0.0,0,0.0,0.0
CRNC,E,0,0,0,0,0.0,0,0.0,0.0
PSXP,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,T,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,S,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,B,0,0,0,0,0.0,0,0.0,0.0
CRPT,S,0,0,0,0,0.0,0,0.0,0.0
ANAC+,S,0,0,0,0,0.0,0,0.0,0.0
EMLDU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-M,T,0,0,0,0,0.0,0,0.0,0.0
CND+,B,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,T,0,0,0,0,0.0,0,0.0,0.0
SQEW,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,E,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
PSPC=,E,0,0,0,0,0.0,0,0.0,0.0
VSL,T,0,0,0,0,0.0,0,0.0,0.0
OCA,B,0,0,0,0,0.0,0,0.0,0.0
IGTA,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
XBIOW,T,0,0,0,0,0.0,0,0.0,0.0
FIVA,B,0,0,0,0,0.0,0,0.0,0.0
IEME,E,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,T,0,0,0,0,0.0,0,0.0,0.0
CHRB,T,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,T,0,0,0,0,0.0,0,0.0,0.0
APXIW,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,E,0,0,0,0,0.0,0,0.0,0.0
SOI,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
PDI,E,0,0,0,0,0.0,0,0.0,0.0
HBT,E,0,0,0,0,0.0,0,0.0,0.0
CADL,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,B,0,0,0,0,0.0,0,0.0,0.0
CREC,B,0,0,0,0,0.0,0,0.0,0.0
BOAC=,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,T,0,0,0,0,0.0,0,0.0,0.0
MPACU,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
PRLHW,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,E,0,0,0,0,0.0,0,0.0,0.0
GL-D,S,0,0,0,0,0.0,0,0.0,0.0
AEACW,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,E,0,0,0,0,0.0,0,0.0,0.0
FEM,E,0,0,0,0,0.0,0,0.0,0.0
GTPAU,T,0,0,0,0,0.0,0,0.0,0.0
MIT,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,B,0,0,0,0,0.0,0,0.0,0.0
LATGU,S,0,0,0,0,0.0,0,0.0,0.0
BGY,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
BLTSU,B,0,0,0,0,0.0,0,0.0,0.0
CSII,E,0,0,0,0,0.0,0,0.0,0.0
PACI+,S,0,0,0,0,0.0,0,0.0,0.0
FIX,T,0,0,0,0,0.0,0,0.0,0.0
TSIB,B,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
NMI,T,0,0,0,0,0.0,0,0.0,0.0
BTHM,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
MF,E,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
GDNR,B,0,0,0,0,0.0,0,0.0,0.0
FOE,B,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
ARBE,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,B,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,T,0,0,0,0,0.0,0,0.0,0.0
VSACW,E,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,T,0,0,0,0,0.0,0,0.0,0.0
LOPX,B,0,0,0,0,0.0,0,0.0,0.0
RCFA,S,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
BCSA,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,E,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
SRSAW,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
CDRE,B,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,E,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,T,0,0,0,0,0.0,0,0.0,0.0
ITAQW,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
V,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
GGMC,S,0,0,0,0,0.0,0,0.0,0.0
BIOT,B,0,0,0,0,0.0,0,0.0,0.0
XPAXW,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
KLAQ,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
XENT,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
MFGP,E,0,0,0,0,0.0,0,0.0,0.0
LHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,B,0,0,0,0,0.0,0,0.0,0.0
VENAW,E,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
TBKCP,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
BRKH,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
GVCIW,B,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
RJI,E,0,0,0,0,0.0,0,0.0,0.0
ASPAW,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,S,0,0,0,0,0.0,0,0.0,0.0
PERI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,E,0,0,0,0,0.0,0,0.0,0.0
GLTA+,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
LECO,T,0,0,0,0,0.0,0,0.0,0.0
WANT,B,0,0,0,0,0.0,0,0.0,0.0
REC,S,0,0,0,0,0.0,0,0.0,0.0
STXB,E,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
DUOL,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
IPOD+,E,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
HYXF,S,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIX,T,0,0,0,0,0.0,0,0.0,0.0
TESS,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
FDWM,S,0,0,0,0,0.0,0,0.0,0.0
SSIC,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,B,0,0,0,0,0.0,0,0.0,0.0
AFTR+,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
GACQU,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
KLAQ,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
