symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TREX,B,1346,200,326,0,0.0231483041406743,375,0.07,0.47
UCI,B,1345,120,0,0,1.20634920634921,653,0.011,0.1
FDRR,S,1343,0,517,0,0.0,100,0.0,0.0
HSY,S,1343,642,200,228,0.0135333998293015,367,0.00577087794432548,0.148265524625268
AME,S,1342,761,102,54,0.017092526212556,678,0.006,0.13919014084507
TIPZ,B,1340,400,0,0,3.0,496,0.03,0.41
NWBI,B,1340,71,856,0,0.00293772960681566,639,0.002,0.02
DNOW,S,1338,1190,0,148,0.0132832056146574,60,0.003,0.03
AKR,B,1337,247,404,0,0.00525514713310982,344,0.002,0.02
NM-G,B,1335,100,445,0,0.333333333333333,300,0.02,0.94
ARTX,B,1334,682,0,0,0.0635080321641347,718,0.015,0.2
JLS,S,1330,0,1119,0,0.0,110,0.0,0.0
YXI,B,1330,0,730,0,0.0,325,0.0,0.0
IMPV,B,1330,7,752,0,0.000307192697590732,111,0.0,0.05
XSHD,B,1330,624,36,0,4.0,440,0.04,0.52
FRI,S,1329,0,591,0,0.0,300,0.0,0.0
PRNT,B,1327,241,233,0,1.07920602581829,360,0.18,0.77
COM,B,1326,300,0,0,1.55892486864876,641,0.03,0.21
ODFL,S,1326,471,0,65,0.0245011192915215,425,0.016739336492891,0.395
IVC,B,1326,180,724,0,0.00217034822031446,280,0.0,0.05
GSJY,B,1324,0,0,0,0.0,520,0.0,0.0
CFR-A,S,1320,200,700,0,0.666666666666667,210,0.0,0.01
BXP,S,1320,219,0,21,0.00912778552952842,111,0.00956852791878173,0.261137055837563
GWB,S,1320,140,526,0,0.00880060346995223,209,0.00742857142857143,0.0642857142857143
LBJ,B,1320,0,250,0,0.0,475,0.0,0.0
CALM,B,1319,603,0,312,0.0215056808240376,305,0.0,0.32
ZGNX,S,1318,316,140,642,0.00786568801909613,1058,0.015,0.3
RNP,S,1318,100,760,0,0.0208159866777685,158,0.0,0.01
CLWT,B,1318,99,0,105,0.0208114357788522,158,0.0,0.1
VGT,S,1316,395,0,0,0.0306437519510533,635,0.028,0.673103448275862
CODI-A,B,1315,0,555,0,0.0,200,0.0,0.0
SRTS,S,1315,0,1315,0,0.0,0,0.0,0.0
PRF,S,1315,0,274,0,0.0,325,0.0,0.0
IDXG,S,1314,1000,0,314,0.191094974202178,1314,0.001,0.01
KEQU,B,1313,237,0,0,0.241973387482659,500,0.245945945945946,3.8
IWS,S,1312,0,718,0,0.0,162,0.0,0.0
SCE-H,B,1310,0,500,0,0.0,305,0.0,0.0
TTEK,B,1309,132,32,0,0.00357229844929772,877,0.0,0.0621212121212121
DTO,B,1309,58,825,0,1.0,171,0.001,0.6
TCX,S,1307,221,0,0,0.0257718644410511,1277,0.015,0.45
SPOK,S,1300,100,0,0,0.00440005280063361,200,0.0,0.05
EYESW,B,1300,0,900,0,0.0,200,0.0,0.0
CAAS,B,1300,100,700,0,0.0716845878136201,100,0.01,0.09
EMJ,B,1300,0,700,0,0.0,100,0.0,0.0
TTOO,S,1300,800,100,300,0.145950968783249,800,0.004,0.12
DXD,S,1300,0,1100,0,0.0,329,0.0,0.0
LND,B,1300,0,900,0,0.0,100,0.0,0.0
SNFCA,S,1300,300,0,0,0.509337860780985,1300,0.005,0.05
FLKS,S,1300,100,500,0,0.115606936416185,200,0.0,0.03
WHLR,S,1300,850,0,450,0.586206896551724,650,0.001,0.03
HDG,B,1300,72,298,0,1.0,423,0.01,0.08
TTT,S,1300,0,1300,0,0.0,1300,0.0,0.0
ATTO,B,1300,1300,0,0,0.0765967475842564,300,0.005,0.05
PHM,S,1297,309,63,400,0.00163911732428707,659,0.003,0.03
NTRS,S,1297,695,100,195,0.0233460355583975,364,0.0129411764705882,0.191866177109697
DUKH,B,1296,0,848,0,0.0,100,0.0,0.0
DGP,B,1291,0,532,0,0.0,232,0.0,0.0
DYN+A,S,1290,0,678,0,0.0,182,0.0,0.0
VSH,B,1286,420,301,180,0.00361368036136804,534,0.00976190476190476,0.05
MINC,S,1286,211,0,0,0.397152395915161,263,0.02,0.11
HAWK,S,1283,0,766,0,0.0,307,0.0,0.0
ICF,S,1283,89,78,0,0.016782953045446,197,0.01,0.05
WNS,S,1282,102,456,0,0.00840680686123686,313,0.03,0.23
ALV,B,1282,147,158,100,0.00484123785856422,264,0.022,0.4
CHTR,S,1281,383,100,148,0.00720822647990679,480,0.073,0.950858060987283
FPL,S,1281,100,100,66,0.00768049155145929,100,0.001,0.03
JPXN,B,1280,100,528,0,0.961538461538462,120,0.04,0.16
ESLT,B,1279,0,54,0,0.0,242,0.0,0.0
RPV,B,1279,0,259,0,0.0,550,0.0,0.0
CVBF,B,1277,38,850,0,0.00143266475644699,138,0.001,0.01
SCVL,S,1276,176,0,0,0.0123283833006444,92,0.001,0.07
JPT,S,1275,200,470,396,1.0,705,0.01,0.31
SHO-E,B,1273,0,359,0,0.0,286,0.0,0.0
ST,S,1273,241,284,260,0.00673135731792354,367,0.00436363636363636,0.07
FNV,S,1272,200,130,542,0.00485039472840647,657,0.002,0.09
FGEN,S,1272,100,759,66,0.00247408397040996,100,0.005,0.05
WLK,S,1271,26,531,0,0.000887113432008015,126,0.07,0.31
ISG,B,1270,0,700,0,0.0,357,0.0,0.0
YRD,S,1270,300,250,20,0.015304925618171,200,0.01,0.115
WRD,S,1270,600,160,0,0.0113068877791388,105,0.001,0.04
FDS,B,1270,211,0,75,0.0188271121277836,302,0.0515436893203884,1.07699029126214
DSXN,B,1270,300,400,25,0.560747663551402,263,0.0266666666666667,0.31
VVC,S,1270,395,100,27,0.0282722194376625,450,0.0115128205128205,0.1
PRO,S,1269,150,80,0,0.0171476998265983,329,0.06,0.2
OMAA,B,1268,0,653,0,0.0,285,0.0,0.0
YMLP,B,1267,0,441,0,0.0,451,0.0,0.0
RIV,S,1266,0,633,0,0.0,433,0.0,0.0
CAVM,S,1265,261,223,0,0.00947027730604847,300,0.0223270142180095,0.239857819905213
ZOM,B,1264,200,4,50,0.664451827242525,125,0.001,0.15
DGICA,B,1263,50,600,50,0.043859649122807,363,0.0,0.03
ZTR,S,1263,0,1063,0,0.0,100,0.0,0.0
CASY,S,1263,438,2,618,0.0192534186018554,1057,0.005,0.49
CHKP,S,1262,756,0,506,0.0277020085369556,443,0.004,0.159633911368015
WRB-C,B,1261,0,669,0,0.0,90,0.0,0.0
OLLI,S,1261,345,0,0,0.00529522365524544,738,0.01,0.2
USMF,B,1261,0,0,0,0.0,421,0.0,0.0
ABR-A,B,1261,136,600,0,0.790697674418605,100,0.01,0.21
NNY,S,1260,0,840,0,0.0,600,0.0,0.0
RNST,S,1260,0,860,0,0.0,100,0.0,0.0
FXU,S,1259,254,414,0,0.0574790676623671,730,0.001,0.0178740157480315
NEWA,S,1258,0,329,0,0.0,236,0.0,0.0
IGI,S,1258,0,1258,0,0.0,0,0.0,0.0
CSD,B,1258,82,292,0,1.0,169,0.06,0.36
TWI,S,1258,100,858,0,0.00889600569344364,100,0.0,0.03
PEK,B,1256,0,217,0,0.0,400,0.0,0.0
CBRE,B,1255,546,119,120,0.00827816029472708,248,0.00170588235294118,0.03
EWRE,B,1254,0,614,0,0.0,156,0.0,0.0
JHMC,B,1254,100,518,0,1.0,304,0.01,0.06
LTM,S,1253,425,428,100,0.0370016908330002,753,0.002,0.02
ULVM,B,1252,0,462,0,0.0,302,0.0,0.0
URTH,B,1252,800,0,308,0.796019900497512,440,0.001,0.07
MCK,S,1252,355,400,400,0.00546029795610878,666,0.0341635638297872,0.233075256107171
REXR,S,1251,828,312,0,0.0280482358598917,939,0.003,0.04
LILAK,S,1251,575,281,0,0.0363418025534066,401,0.001,0.01
MH-C,S,1250,0,450,0,0.0,300,0.0,0.0
VESH,B,1250,0,650,0,0.0,300,0.0,0.0
LKSD,B,1250,422,2,482,0.0269844995349087,616,0.013,0.125
NITE,B,1250,400,350,100,0.311654257649131,650,0.10985,1.4
GRID,B,1250,0,467,0,0.0,314,0.0,0.0
FLXN,S,1250,350,0,900,0.0121985920615245,1250,0.003,0.09
PFSW,B,1247,0,808,0,0.0,291,0.0,0.0
SYE,B,1244,100,450,0,1.0,302,0.01,0.18
FRME,B,1243,105,207,692,0.0227267159261237,922,0.011,0.13
IYLD,B,1243,77,409,0,0.583446404341927,324,0.011,0.11
PAA,S,1242,800,0,442,0.00377203995808549,1242,0.002,0.04
SIFI,B,1241,400,600,141,0.306258213548171,541,0.001,0.15
WBS,B,1240,315,186,200,0.0104037182004095,401,0.033,0.18
WSTG,B,1239,35,423,36,0.080905085107139,198,0.05,1.9
ROOF,B,1237,108,400,0,1.0,510,0.01,0.05
TDS,B,1237,226,411,0,0.00700548128053895,379,0.013,0.09
BHF,S,1237,743,0,114,0.0361339871364508,156,0.0158447368421053,0.533176265052786
ISHG,B,1237,200,0,39,0.7,450,0.031,0.26
BVXV,B,1235,0,1205,0,0.0,15,0.0,0.0
GNT-A,B,1235,265,160,0,1.0,200,0.03,0.36
TCCO,S,1234,118,916,0,0.0526315789473684,118,0.0211864406779661,0.05
CUBE,S,1232,803,192,0,0.0124998849175489,412,0.003,0.03
FFG,B,1232,200,0,0,0.0421674045962471,650,0.005,0.15
FLGT,S,1230,0,650,0,0.0,250,0.0,0.0
RILYL,B,1229,0,90,0,0.0,875,0.0,0.0
FMF,B,1224,0,519,0,0.0,308,0.0,0.0
GBNK,S,1224,300,0,0,0.024110621015828,962,0.01,0.2
USHY,B,1224,0,278,0,0.0,248,0.0,0.0
PYZ,B,1218,80,0,0,0.444444444444444,622,0.03,0.2
RCOM,B,1217,0,372,0,0.0,209,0.0,0.0
RTH,B,1217,200,342,0,0.0181061017562919,377,0.0,0.05
CSSE,B,1216,200,0,974,1.11458333333333,1180,0.002,0.28
ESGS,B,1214,0,800,0,0.0,207,0.0,0.0
RBCN,B,1213,0,771,0,0.0,325,0.0,0.0
VUG,S,1213,0,466,0,0.0,137,0.0,0.0
CBL-E,S,1213,0,706,0,0.0,207,0.0,0.0
TETF,B,1213,100,100,0,0.666666666666667,567,0.001,0.08
CREE,S,1210,596,0,614,0.0128163425843742,790,0.003,0.05
NTGR,S,1209,112,745,0,0.00250302766454372,312,0.015,0.25
BBRC,B,1207,225,0,0,3.0,533,0.1,0.52
OA,B,1204,0,528,0,0.0,227,0.0,0.0
GLPG,B,1202,360,146,400,0.0863195531670418,223,0.0316129032258064,0.318064516129032
BXE,B,1201,0,535,0,0.0,435,0.0,0.0
TITN,S,1200,100,0,1100,0.0112208258527828,1200,0.001,0.06
WSC,S,1200,800,0,0,0.0298563164769547,300,0.005,0.05
ONCE,S,1200,300,0,900,0.0125717638184637,1200,0.001,0.15
UEPS,S,1200,300,0,900,0.0350750785709393,1200,0.002,0.04
SMEZ,B,1200,0,247,0,0.0,439,0.0,0.0
ABE,S,1200,0,600,0,0.0,100,0.0,0.0
FLAT,B,1200,0,600,0,0.0,300,0.0,0.0
RNR-C,B,1200,0,600,0,0.0,300,0.0,0.0
KSM,S,1200,0,1000,0,0.0,400,0.0,0.0
PME,S,1200,100,0,1100,0.25,1200,0.001,0.04
DOGZ,S,1200,0,1200,0,0.0,0,0.0,0.0
MSN,S,1200,200,0,1000,0.4,1200,0.001,0.01
ACIA,S,1200,300,0,900,0.0153272364992592,1200,0.007,0.06
KEN,S,1200,100,650,0,0.0666666666666667,150,0.02,0.11
CCMP,B,1200,400,0,10,0.0678666786952758,309,0.0146666666666667,0.903333333333333
ACTG,B,1200,200,776,124,0.0034010135020236,310,0.0,0.05
HCI,S,1198,200,393,50,0.0464981849230059,212,0.011,0.14
SPDV,B,1197,1,0,0,0.00497512437810945,734,0.001,0.05
GLPI,S,1196,682,0,514,0.0088053847245701,404,0.006,0.0696774193548387
SEA,S,1194,900,146,100,0.0232300028392226,1048,0.001,0.01
SMMV,B,1194,0,0,0,0.0,598,0.0,0.0
CSS,B,1193,50,620,0,0.0186706497386109,228,0.01,0.09
HYHG,B,1193,200,0,0,1.57803468208092,279,0.05,0.64
EPOL,B,1193,0,766,0,0.0,300,0.0,0.0
IWB,S,1192,134,500,0,0.00274272925305376,375,0.002,0.07
TUSA,B,1192,401,0,0,3.0,336,0.06,0.7
ICAD,S,1190,500,240,100,0.611246943765281,850,0.001,0.04
CQQQ,S,1190,0,74,0,0.0,279,0.0,0.0
HGSH,S,1190,600,0,100,0.639408099688473,1090,0.002,0.08
IBTX,S,1190,100,0,1090,0.00553740517193643,570,0.005,0.15
PBW,B,1189,0,233,0,0.0,504,0.0,0.0
UBNT,B,1188,200,550,0,0.00884134211573317,318,0.0105,0.2
FMN,S,1186,0,738,0,0.0,238,0.0,0.0
FNG,S,1185,0,552,0,0.0,107,0.0,0.0
PBE,S,1182,0,0,0,0.0,240,0.0,0.0
FNCB,B,1182,0,666,0,0.0,316,0.0,0.0
CHSCL,S,1181,0,640,0,0.0,178,0.0,0.0
NDRA,B,1179,123,410,0,0.109528049866429,118,0.018130081300813,0.23
ITEQ,B,1179,0,0,0,0.0,523,0.0,0.0
IID,B,1178,0,875,0,0.0,375,0.0,0.0
CCM,B,1177,0,977,0,0.0,100,0.0,0.0
RWR,B,1176,2,200,0,0.000261096605744125,418,0.001,0.02
PTCT,S,1176,900,0,276,0.0108674652241113,500,0.001,0.174444444444444
HRI,B,1175,100,498,0,0.0117868929750118,234,0.05,0.22
FCN,B,1174,150,0,0,0.0189969604863222,315,0.00364,0.0470666666666667
DZSI,B,1174,0,761,0,0.0,210,0.0,0.0
NCOM,B,1174,182,0,151,0.0465544165501118,182,0.0,0.25
PNM,B,1174,0,613,0,0.0,341,0.0,0.0
APTS,S,1174,400,0,774,0.018254044587579,474,0.002,0.035
ARCH,S,1173,262,0,0,0.0143999463292773,252,0.0528765432098765,0.328641975308642
CORR-A,B,1173,0,582,0,0.0,399,0.0,0.0
KE,S,1173,299,166,408,0.104886993032518,400,0.01,0.174874371859296
CIT,S,1169,330,339,138,0.00862943601186465,409,0.004,0.0502912621359223
SLGN,B,1169,233,357,0,0.012007633560476,477,0.003,0.0411585365853659
CDK,S,1166,302,277,23,0.00868251457854294,297,0.004,0.0671895229376462
ERH,S,1166,100,0,1066,1.0,1166,0.001,0.05
SGZA,S,1165,0,554,0,0.0,205,0.0,0.0
FISI,B,1165,616,0,0,0.213284957445784,688,0.0309125475285171,0.5
HUD,B,1165,500,200,0,0.0227427791676143,665,0.001,0.1
GRX-A,S,1164,86,521,0,1.0,313,0.02,0.31
SHNY,B,1164,335,100,0,0.282240573907241,345,0.0257446808510638,0.144255319148936
PUK,S,1164,25,190,0,0.00112369651204603,236,0.001,0.03
MDSO,B,1164,87,941,0,0.00413990007137759,205,0.001,0.06
AIN,B,1162,100,2,800,0.0107388316151203,992,0.005,0.4
DLA,B,1162,100,300,297,0.147058823529412,233,0.001,0.09
PIO,B,1161,100,0,0,0.909090909090909,593,0.01,0.09
CATB,S,1161,1161,0,0,0.150713268698378,661,0.004,0.06875
CUBI-C,B,1160,0,393,0,0.0,110,0.0,0.0
JCOM,S,1160,515,108,244,0.0314065903697707,275,0.00392307692307692,0.148518518518519
MGF,B,1160,275,470,0,0.28118609406953,807,0.001,0.02
HFWA,S,1160,100,0,0,0.00402463074012959,1095,0.005,0.1
AMGP,S,1160,0,590,0,0.0,370,0.0,0.0
TECL,S,1159,65,530,0,0.0121437239897333,145,0.021,0.18
FLO,S,1159,650,229,180,0.0165141122356194,750,0.016,0.14
PBD,B,1158,0,500,0,0.0,327,0.0,0.0
CWB,S,1158,517,248,106,0.0588489817721763,465,0.004,0.0445454545454545
IPO,B,1155,155,0,0,1.0,555,0.001,0.03
IDXX,S,1155,386,0,400,0.0210756653452068,143,0.00342331288343558,0.242085889570552
EBAYL,S,1153,0,666,0,0.0,260,0.0,0.0
BKI,S,1153,472,0,0,0.00539266534531326,380,0.01,0.352007575757576
IRDM,S,1152,535,0,0,0.00473468087365924,63,0.000934579439252336,0.05
VXXB,B,1152,200,433,0,0.5,149,0.01,0.06
TLK,S,1152,9,479,0,0.000314333612740989,218,0.0,0.01
YIN,S,1150,100,650,0,0.0967117988394584,100,0.01,0.05
JCAP-B,B,1150,100,650,0,0.235294117647059,200,0.0,0.15
CKPT,S,1150,100,850,0,0.0353481795687522,600,0.01,0.14
XFLT,B,1150,0,750,0,0.0,450,0.0,0.0
TRC,B,1150,100,310,100,0.051948051948052,530,0.001,0.03
HFBC,S,1149,500,0,649,0.833333333333333,1149,0.001,0.34
BKCC,S,1149,100,0,1049,0.0201126307320998,1149,0.001,0.01
RUSHB,B,1148,0,738,0,0.0,170,0.0,0.0
GLU-A,S,1147,0,683,0,0.0,233,0.0,0.0
FFA,S,1145,0,841,0,0.0,455,0.0,0.0
MINT,S,1145,1039,53,0,0.342678100263852,105,0.001,0.01
BECN,S,1144,367,196,0,0.0249553957626649,235,0.0240769230769231,0.1430587808418
PZA,S,1142,600,21,500,0.666666666666667,1121,0.001,0.01
GORO,S,1140,300,40,800,0.0291959773517832,1050,0.003,0.03
IDU,B,1140,300,0,0,0.0706997219047425,334,0.02,0.1
VGSH,S,1139,1039,100,0,0.343698312934171,629,0.001,0.0139461020211742
LONE,S,1139,200,0,0,0.99009900990099,975,0.001,0.02
GLOB,B,1138,200,382,0,0.0145137880986938,308,0.001,0.09
PSI,S,1138,800,100,0,0.442722744881018,500,0.001,0.05
VPV,S,1136,100,771,35,0.5,135,0.0,0.01
APAM,B,1135,89,482,0,0.00166258803310231,182,0.005,0.1
DWPP,B,1135,200,0,0,1.0,209,0.01,0.14
HAE,S,1135,140,71,198,0.0109350071646468,230,0.0138,0.148
EEMX,B,1135,0,568,0,0.0,143,0.0,0.0
RUSHA,S,1134,200,0,934,0.0219395555166534,1134,0.002,0.1
DGRE,B,1134,100,198,0,1.0,345,0.01,0.11
RHI,S,1131,289,255,48,0.00769680130944377,252,0.005,0.135110581925449
FNK,B,1131,0,190,0,0.0,407,0.0,0.0
KF,B,1129,0,419,0,0.0,205,0.0,0.0
PSA-B,B,1128,0,800,0,0.0,386,0.0,0.0
AXR,B,1128,0,766,0,0.0,262,0.0,0.0
ROL,S,1127,134,515,0,0.00619023337751925,150,0.002,0.02
GEK,S,1125,0,990,0,0.0,879,0.0,0.0
SFBS,S,1125,0,450,0,0.0,175,0.0,0.0
FHN-A,B,1125,0,650,0,0.0,264,0.0,0.0
ALEX,S,1124,0,1124,0,0.0,0,0.0,0.0
IYM,B,1124,100,178,0,0.154798761609907,423,0.01,0.04
JHS,S,1123,0,823,0,0.0,200,0.0,0.0
MXF,S,1123,100,0,1023,0.131752305665349,1123,0.001,0.02
AKR,S,1122,243,100,636,0.00554973600585315,266,0.002,0.02
GNCMA,B,1122,0,451,0,0.0,100,0.0,0.0
PRA,B,1120,458,0,0,0.0226151944980221,102,0.0362019230769231,0.345673076923077
MZA,S,1120,0,1120,0,0.0,0,0.0,0.0
ZSL,B,1120,0,400,0,0.0,568,0.0,0.0
CLRO,B,1118,0,0,0,0.0,205,0.0,0.0
PHI,B,1118,0,515,0,0.0,160,0.0,0.0
WAB,S,1118,350,227,185,0.0174429406155673,383,0.0238696741854637,0.220103612690262
RES,S,1116,200,108,808,0.00385955347610212,950,0.002,0.035
UVV,B,1116,89,292,0,0.00511053689348263,335,0.005,0.1
GDOT,S,1116,138,312,91,0.00658830042605094,225,0.002,0.0691
TRST,B,1116,0,900,0,0.0,900,0.0,0.0
BHGE,S,1113,100,581,15,0.000492681220469919,115,0.0,0.01
LDRI,B,1112,0,739,0,0.0,152,0.0,0.0
VT,S,1112,612,400,0,0.0114802957849994,812,0.002,0.03
FEU,B,1112,210,0,0,0.207305034550839,215,0.0204761904761905,0.0904761904761905
DMRC,B,1109,355,0,124,0.0815069152743256,301,0.005,0.25
TRC,S,1108,250,0,858,0.0341810226961991,100,0.0064,0.08
DVCR,B,1107,0,603,0,0.0,208,0.0,0.0
BCH,B,1106,300,0,800,0.0743494423791822,1100,0.001,0.42
TLI,S,1106,0,1006,0,0.0,233,0.0,0.0
ILPT,S,1105,205,0,900,0.0444347626958704,1105,0.003,0.16
ADT,S,1104,1100,0,4,0.012242354093398,196,0.001,0.01
CXSE,B,1104,0,140,0,0.0,120,0.0,0.0
FMN,B,1104,100,650,100,0.333333333333333,673,0.001,0.01
FICO,B,1104,0,123,0,0.0,186,0.0,0.0
IBMG,B,1104,0,757,0,0.0,100,0.0,0.0
BHLB,B,1103,176,197,129,0.00917644578748296,176,0.00344827586206897,0.13448275862069
ZAIS,B,1101,0,901,0,0.0,100,0.0,0.0
MCN,S,1101,0,801,0,0.0,366,0.0,0.0
PGRE,B,1101,385,440,0,0.00407675968885225,385,0.002,0.03
BRO,S,1100,0,488,0,0.0,214,0.0,0.0
BLCN,S,1100,500,0,600,0.326583932070542,1100,0.001,0.04
MCV,B,1100,0,500,0,0.0,100,0.0,0.0
CEF,S,1100,1100,0,0,0.065820966969842,1000,0.001,0.01
CADC,S,1100,300,0,800,0.626304801670146,1100,0.001,0.1
DDR-A,S,1100,0,500,0,0.0,100,0.0,0.0
ENBL,S,1100,0,1000,0,0.0,900,0.0,0.0
SRG-A,S,1100,400,0,700,0.541666666666667,1100,0.021,0.52
CMCL,B,1100,0,1000,0,0.0,900,0.0,0.0
CCLP,S,1100,100,0,1000,0.0525486074619023,1100,0.001,0.06
HAO,S,1100,0,800,0,0.0,600,0.0,0.0
BKSC,B,1100,0,700,0,0.0,200,0.0,0.0
FEDU,B,1100,400,100,0,0.839914682654061,600,0.011,0.14
TNH,B,1099,290,199,50,0.566649967243439,312,0.001,0.08
ACST,S,1099,900,0,199,0.818181818181818,1099,0.001,0.0283
PBS,S,1098,0,100,0,0.0,444,0.0,0.0
LAND,S,1097,0,590,0,0.0,533,0.0,0.0
KAAC,B,1096,0,771,0,0.0,666,0.0,0.0
NNN-E,B,1096,0,517,0,0.0,251,0.0,0.0
CLYH,B,1096,0,0,0,0.0,525,0.0,0.0
POST,S,1096,204,183,31,0.00985282876807283,142,0.002,0.11155
UCBI,S,1095,41,441,0,0.00146073820721106,245,0.001,0.02
BABY,B,1094,0,364,0,0.0,496,0.0,0.0
KYN-F,S,1093,0,520,0,0.0,320,0.0,0.0
MPLX,S,1092,278,414,100,0.00322191823263177,465,0.011,0.11
PHO,S,1092,200,371,0,0.400801603206413,450,0.001,0.05
RF-B,S,1092,0,266,0,0.0,139,0.0,0.0
CBSH,S,1090,50,722,50,0.00311720698254364,166,0.0,0.02
FKO,B,1089,0,465,0,0.0,297,0.0,0.0
VFMF,B,1089,0,360,0,0.0,266,0.0,0.0
EDI,S,1088,0,737,0,0.0,294,0.0,0.0
EGP,B,1088,0,302,0,0.0,158,0.0,0.0
ADOM,S,1088,700,0,388,0.687697160883281,1088,0.002,0.05
GWB,B,1085,100,126,700,0.00479317451948425,860,0.001,0.02
IOSP,B,1085,100,0,0,0.0119846596356663,750,0.005,0.05
VSM,B,1085,241,12,94,0.0131803908624267,408,0.004,0.1
EXT,B,1084,200,0,0,1.0,316,0.01,0.11
XLG,S,1084,0,170,0,0.0,235,0.0,0.0
PLT,B,1084,259,126,125,0.0421271515543356,137,0.0116410256410256,0.16
PCK,S,1083,700,383,0,0.875,700,0.001,0.02
SODA,S,1082,481,0,300,0.0501630561476975,480,0.003,0.414875621890547
QJPN,B,1082,100,0,0,1.0,368,0.02,0.24
CSWCL,B,1079,0,467,0,0.0,206,0.0,0.0
PFL,S,1078,0,640,0,0.0,364,0.0,0.0
ESGG,B,1077,225,421,0,3.0,303,0.0797087378640777,0.49
KROO,B,1077,0,761,0,0.0,661,0.0,0.0
SGDM,S,1074,0,636,0,0.0,112,0.0,0.0
SPLG,S,1073,0,938,0,0.0,828,0.0,0.0
PSCD,B,1072,0,409,0,0.0,288,0.0,0.0
TLYS,S,1072,172,0,900,0.00999505155028603,1072,0.003,0.04
WPZ,S,1069,251,718,100,0.00587302517559223,351,0.00796026490066225,0.05
TYO,S,1068,0,6,0,0.0,304,0.0,0.0
ASPS,B,1068,113,100,0,0.0115695710044026,249,0.0369911504424779,0.18929203539823
OAK,S,1066,466,0,600,0.0177083454982793,315,0.0235714285714286,0.195238095238095
WMCR,S,1066,0,380,0,0.0,144,0.0,0.0
IHD,S,1064,100,676,0,0.2,188,0.0,0.02
DBE,B,1063,0,55,0,0.0,200,0.0,0.0
KFRC,S,1061,20,250,380,0.00146886016451234,145,0.005,0.1
CAG,S,1059,348,122,144,0.00176837832975221,326,0.003,0.03
SUI,B,1059,81,94,0,0.00343202338034703,207,0.011,0.147931034482759
LGF.B,S,1058,112,197,447,0.00325956315835504,195,0.002,0.0643548387096774
KAMN,S,1058,200,0,858,0.0250689395838556,1058,0.0105,0.09
LFUS,B,1057,334,401,6,0.0640214682767874,140,0.110419161676647,1.16209580838323
FOGO,S,1056,576,480,0,0.00674424786923998,576,0.01,0.1
SQNS,S,1056,0,956,0,0.0,850,0.0,0.0
DJD,B,1056,0,276,0,0.0,205,0.0,0.0
NTB,S,1056,159,458,72,0.0126296066503103,331,0.011,0.09
MSM,B,1055,209,29,0,0.011687444377655,401,0.006,0.499230769230769
SSG,B,1054,0,200,0,0.0,252,0.0,0.0
LPT,S,1053,100,500,0,0.00203786350390251,176,0.001,0.01
BSJP,B,1052,0,0,0,0.0,592,0.0,0.0
SRV,S,1051,0,513,0,0.0,100,0.0,0.0
GCV-B,B,1050,0,650,0,0.0,200,0.0,0.0
SOHOB,B,1050,0,550,0,0.0,100,0.0,0.0
RBCAA,B,1050,0,650,0,0.0,100,0.0,0.0
AMRB,B,1050,0,650,0,0.0,100,0.0,0.0
ESXB,S,1050,400,0,0,0.194836824159766,1050,0.005,0.1
NXJ,S,1050,0,850,0,0.0,100,0.0,0.0
INST,B,1048,529,0,42,0.0114469436097553,577,0.00505827505827506,0.200582750582751
SCZ,S,1047,0,757,0,0.0,177,0.0,0.0
SPMO,B,1047,0,0,0,0.0,624,0.0,0.0
GS-N,S,1047,20,485,0,0.147058823529412,173,0.01,0.11
TMSR,B,1047,0,847,0,0.0,100,0.0,0.0
SPLB,B,1046,230,316,0,0.0655062834262177,252,0.003,0.03
HSII,B,1046,80,685,31,0.00920598388952819,100,0.0,0.1
EIDO,B,1045,0,511,0,0.0,290,0.0,0.0
GAINN,B,1044,0,816,0,0.0,128,0.0,0.0
IYT,B,1043,112,0,0,0.0131680575707885,188,0.00875,0.12
ILMN,S,1043,410,0,104,0.0133192813898221,242,0.035,0.5616
SJR,S,1043,200,200,543,0.00431994319353377,843,0.002,0.02
SHYL,B,1043,0,0,0,0.0,579,0.0,0.0
FUNC,B,1042,0,0,0,0.0,869,0.0,0.0
EUDV,B,1041,105,356,0,2.0,390,0.04,0.24
SHAG,B,1040,0,0,0,0.0,346,0.0,0.0
DSXN,S,1040,240,300,0,1.0,100,0.0491666666666667,0.27
MOD,B,1040,320,100,84,0.0152515832949973,404,0.015,0.3
CASH,B,1038,0,350,0,0.0,119,0.0,0.0
ELS,B,1037,329,378,0,0.0208681394144326,317,0.01,0.13
FICO,S,1036,248,0,0,0.0327565711266675,348,0.001,0.24
ASRVP,B,1036,0,466,0,0.0,170,0.0,0.0
SHEN,B,1035,94,375,0,0.00889646034450123,108,0.0,0.15
INBK,S,1034,0,842,0,0.0,100,0.0,0.0
TCRZ,B,1033,0,433,0,0.0,200,0.0,0.0
AWR,S,1033,355,78,400,0.0276008188912731,205,0.002,0.0885714285714286
BLHY,B,1032,132,200,0,0.0944251329981138,300,0.07,0.6
WCC,B,1032,150,401,0,0.00669254450542096,369,0.0,0.1
RNDM,B,1031,594,0,0,3.0,288,0.289607843137255,0.88
SBH,S,1031,313,118,345,0.00163210291949517,205,0.002,0.02
