symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMFIW,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
OPXS,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
TCBPW,T,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
AKA,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
GAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ARKF,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,T,0,0,0,0,0.0,0,0.0,0.0
MAXI,T,0,0,0,0,0.0,0,0.0,0.0
WWACU,T,0,0,0,0,0.0,0,0.0,0.0
FMCX,T,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
ORGNW,B,0,0,0,0,0.0,0,0.0,0.0
XTWO,S,0,0,0,0,0.0,0,0.0,0.0
BLDEW,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
IBII,T,0,0,0,0,0.0,0,0.0,0.0
EICB,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,E,0,0,0,0,0.0,0,0.0,0.0
SECO,B,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
MLEC,B,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,T,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
HUDA,B,0,0,0,0,0.0,0,0.0,0.0
STSS,S,0,0,0,0,0.0,0,0.0,0.0
RGS,T,0,0,0,0,0.0,0,0.0,0.0
VVPR,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
MIRO,E,0,0,0,0,0.0,0,0.0,0.0
MCAA,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
IQI,E,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
NCRA,S,0,0,0,0,0.0,0,0.0,0.0
PT,B,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
PWUPW,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,T,0,0,0,0,0.0,0,0.0,0.0
EGRX,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,E,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
NAMS,E,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
IAI,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,B,0,0,0,0,0.0,0,0.0,0.0
LQDW,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,B,0,0,0,0,0.0,0,0.0,0.0
SIXJ,E,0,0,0,0,0.0,0,0.0,0.0
KYCHW,S,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,E,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
ASST,S,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
UPTDW,S,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,B,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
CGSM,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
SKGRW,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,E,0,0,0,0,0.0,0,0.0,0.0
JPAN,B,0,0,0,0,0.0,0,0.0,0.0
EGUS,E,0,0,0,0,0.0,0,0.0,0.0
DIG,T,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
CORR,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
HPCO,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
XPDBW,E,0,0,0,0,0.0,0,0.0,0.0
IBIB,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
EVUS,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
WRAC=,T,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
CERS,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
SSY,B,0,0,0,0,0.0,0,0.0,0.0
VAQC,S,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
IDOG,S,0,0,0,0,0.0,0,0.0,0.0
FMSTW,B,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
FFLS,E,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
IPW,S,0,0,0,0,0.0,0,0.0,0.0
IAI,T,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
ATS,S,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
PRTK,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,T,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,S,0,0,0,0,0.0,0,0.0,0.0
HPCO,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
PACI,B,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
SEDA+,T,0,0,0,0,0.0,0,0.0,0.0
GHIXW,S,0,0,0,0,0.0,0,0.0,0.0
CGSM,T,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
BAERW,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
GLDI,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,T,0,0,0,0,0.0,0,0.0,0.0
CWD,S,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
ARTE,T,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,S,0,0,0,0,0.0,0,0.0,0.0
CETUU,T,0,0,0,0,0.0,0,0.0,0.0
FBT,E,0,0,0,0,0.0,0,0.0,0.0
GMFIW,E,0,0,0,0,0.0,0,0.0,0.0
JHID,S,0,0,0,0,0.0,0,0.0,0.0
IBHJ,T,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
PCSA,B,0,0,0,0,0.0,0,0.0,0.0
CRED,B,0,0,0,0,0.0,0,0.0,0.0
CVMC,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,B,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
FDRV,E,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
ASC,E,0,0,0,0,0.0,0,0.0,0.0
TCBPW,E,0,0,0,0,0.0,0,0.0,0.0
BCAL,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
MRSN,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
MAXI,E,0,0,0,0,0.0,0,0.0,0.0
RDWR,E,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
ODVWW,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
INTZ,T,0,0,0,0,0.0,0,0.0,0.0
SHOC,E,0,0,0,0,0.0,0,0.0,0.0
EDUT,E,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
ECXWW,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
NURO,T,0,0,0,0,0.0,0,0.0,0.0
BUJAU,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,T,0,0,0,0,0.0,0,0.0,0.0
CORP,E,0,0,0,0,0.0,0,0.0,0.0
PIT,S,0,0,0,0,0.0,0,0.0,0.0
RGS,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,E,0,0,0,0,0.0,0,0.0,0.0
ADRT,E,0,0,0,0,0.0,0,0.0,0.0
ASPA,T,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
WISA,B,0,0,0,0,0.0,0,0.0,0.0
OCEAW,E,0,0,0,0,0.0,0,0.0,0.0
PCG,E,0,0,0,0,0.0,0,0.0,0.0
GAA,T,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,S,0,0,0,0,0.0,0,0.0,0.0
IBII,E,0,0,0,0,0.0,0,0.0,0.0
MCB,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
NOGNW,E,0,0,0,0,0.0,0,0.0,0.0
KVAC,T,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
APCA,E,0,0,0,0,0.0,0,0.0,0.0
GAMB,E,0,0,0,0,0.0,0,0.0,0.0
RMGCW,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,B,0,0,0,0,0.0,0,0.0,0.0
CGBL,E,0,0,0,0,0.0,0,0.0,0.0
ZTAX,E,0,0,0,0,0.0,0,0.0,0.0
GMBL,T,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
OLMA,E,0,0,0,0,0.0,0,0.0,0.0
TFINP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
IBMP,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
AQU,T,0,0,0,0,0.0,0,0.0,0.0
TCBPW,S,0,0,0,0,0.0,0,0.0,0.0
BCAL,E,0,0,0,0,0.0,0,0.0,0.0
GMFIW,S,0,0,0,0,0.0,0,0.0,0.0
CVMC,S,0,0,0,0,0.0,0,0.0,0.0
KFVG,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,S,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
IBII,S,0,0,0,0,0.0,0,0.0,0.0
WTV,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
JHID,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,S,0,0,0,0,0.0,0,0.0,0.0
EWT,E,0,0,0,0,0.0,0,0.0,0.0
FEMS,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,E,0,0,0,0,0.0,0,0.0,0.0
BRACU,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
SHPP,T,0,0,0,0,0.0,0,0.0,0.0
MCAF,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
BITC,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,S,0,0,0,0,0.0,0,0.0,0.0
IPW,E,0,0,0,0,0.0,0,0.0,0.0
MGV,E,0,0,0,0,0.0,0,0.0,0.0
VAQC,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,T,0,0,0,0,0.0,0,0.0,0.0
FHLTU,S,0,0,0,0,0.0,0,0.0,0.0
CGBL,S,0,0,0,0,0.0,0,0.0,0.0
ZTAX,S,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
GJAN,T,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
GJP,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
ASST,T,0,0,0,0,0.0,0,0.0,0.0
NOGNW,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,B,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,S,0,0,0,0,0.0,0,0.0,0.0
AIMAU,B,0,0,0,0,0.0,0,0.0,0.0
ELYS,E,0,0,0,0,0.0,0,0.0,0.0
WLK,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,B,0,0,0,0,0.0,0,0.0,0.0
DFLV,E,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
PIT,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,E,0,0,0,0,0.0,0,0.0,0.0
TGH-B,E,0,0,0,0,0.0,0,0.0,0.0
CULL,B,0,0,0,0,0.0,0,0.0,0.0
ECXWW,S,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
SCHX,E,0,0,0,0,0.0,0,0.0,0.0
FORH,B,0,0,0,0,0.0,0,0.0,0.0
BLIN,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,E,0,0,0,0,0.0,0,0.0,0.0
IVCB,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
MLECW,T,0,0,0,0,0.0,0,0.0,0.0
XPDBW,S,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
GLDM,E,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,T,0,0,0,0,0.0,0,0.0,0.0
CMRAW,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,E,0,0,0,0,0.0,0,0.0,0.0
SURE,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
GLLIR,T,0,0,0,0,0.0,0,0.0,0.0
GLCN,E,0,0,0,0,0.0,0,0.0,0.0
TPST,T,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
PWFL,E,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,E,0,0,0,0,0.0,0,0.0,0.0
QQQY,E,0,0,0,0,0.0,0,0.0,0.0
THG,T,0,0,0,0,0.0,0,0.0,0.0
PRCH,B,0,0,0,0,0.0,0,0.0,0.0
DIEM,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,E,0,0,0,0,0.0,0,0.0,0.0
FTLF,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
CGCB,T,0,0,0,0,0.0,0,0.0,0.0
BNRE,E,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
JIB,B,0,0,0,0,0.0,0,0.0,0.0
SPDG,E,0,0,0,0,0.0,0,0.0,0.0
RNW,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
OCGN,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,B,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
PGNY,E,0,0,0,0,0.0,0,0.0,0.0
SNAV,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
PJFG,E,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
CNDB=,T,0,0,0,0,0.0,0,0.0,0.0
ZSC,B,0,0,0,0,0.0,0,0.0,0.0
BSJU,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,B,0,0,0,0,0.0,0,0.0,0.0
HOTL,E,0,0,0,0,0.0,0,0.0,0.0
SEIQ,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,E,0,0,0,0,0.0,0,0.0,0.0
REBN,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
NBDS,B,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
ASMB,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
MLECW,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
FGF,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
ZVSA,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,B,0,0,0,0,0.0,0,0.0,0.0
MRT+,S,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
BIB,T,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
GRCL,E,0,0,0,0,0.0,0,0.0,0.0
MBSC+,T,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,S,0,0,0,0,0.0,0,0.0,0.0
IVCA,S,0,0,0,0,0.0,0,0.0,0.0
JHID,T,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
