symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APEI,S,0,0,0,0,0.0,0,0.0,0.0
EFU,E,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
PAQCU,E,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
GGMCU,S,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
LODE,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
DALI,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
CANO,S,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
DMYI=,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,E,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
BIPH,E,0,0,0,0,0.0,0,0.0,0.0
OHI,E,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
GSAQ,B,0,0,0,0,0.0,0,0.0,0.0
DX,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,E,0,0,0,0,0.0,0,0.0,0.0
YTEN,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,E,0,0,0,0,0.0,0,0.0,0.0
LCYAU,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
GDXD,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
BHTG,E,0,0,0,0,0.0,0,0.0,0.0
ADOC,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,E,0,0,0,0,0.0,0,0.0,0.0
PFDRU,E,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
DILAU,S,0,0,0,0,0.0,0,0.0,0.0
LEU,E,0,0,0,0,0.0,0,0.0,0.0
SELB,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,S,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,S,0,0,0,0,0.0,0,0.0,0.0
IBTG,B,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
VIHAU,T,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
ATSPW,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
GDYNW,S,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
QARP,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
CETXW,T,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
GLBL,E,0,0,0,0,0.0,0,0.0,0.0
VFVA,T,0,0,0,0,0.0,0,0.0,0.0
REKR,E,0,0,0,0,0.0,0,0.0,0.0
KRON,B,0,0,0,0,0.0,0,0.0,0.0
GHACU,B,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,T,0,0,0,0,0.0,0,0.0,0.0
TDIV,E,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
RECS,E,0,0,0,0,0.0,0,0.0,0.0
PYR,E,0,0,0,0,0.0,0,0.0,0.0
KAIRW,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,T,0,0,0,0,0.0,0,0.0,0.0
GRCYW,B,0,0,0,0,0.0,0,0.0,0.0
CGNX,S,0,0,0,0,0.0,0,0.0,0.0
LCYAU,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,S,0,0,0,0,0.0,0,0.0,0.0
PSFD,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,T,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
DMYI=,E,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,T,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
SEAH=,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
PIN,T,0,0,0,0,0.0,0,0.0,0.0
SPRB,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,E,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
AEL-B,B,0,0,0,0,0.0,0,0.0,0.0
MDY,E,0,0,0,0,0.0,0,0.0,0.0
GLBL,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
RTP,E,0,0,0,0,0.0,0,0.0,0.0
TDOC,E,0,0,0,0,0.0,0,0.0,0.0
WPF,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,E,0,0,0,0,0.0,0,0.0,0.0
BHSE,B,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,E,0,0,0,0,0.0,0,0.0,0.0
GDYNW,E,0,0,0,0,0.0,0,0.0,0.0
HYACW,T,0,0,0,0,0.0,0,0.0,0.0
ATSPW,S,0,0,0,0,0.0,0,0.0,0.0
INTT,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,E,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
APPH,E,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
LVRAW,T,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
PMAY,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
AGO-E,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
AFAQW,T,0,0,0,0,0.0,0,0.0,0.0
NVQ,E,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
CGNX,E,0,0,0,0,0.0,0,0.0,0.0
DTN,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
AACQ,E,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
VIAO,E,0,0,0,0,0.0,0,0.0,0.0
GLHA,B,0,0,0,0,0.0,0,0.0,0.0
BRPMW,S,0,0,0,0,0.0,0,0.0,0.0
ASPCU,B,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
LDRS,E,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,B,0,0,0,0,0.0,0,0.0,0.0
SCC,T,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
VPCBW,E,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
XVZ,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
DILAU,E,0,0,0,0,0.0,0,0.0,0.0
HCAR,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
LCA,E,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,E,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
NVQ,S,0,0,0,0,0.0,0,0.0,0.0
OGN,E,0,0,0,0,0.0,0,0.0,0.0
ARDX,E,0,0,0,0,0.0,0,0.0,0.0
TER,E,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
NOC,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
FOXWU,T,0,0,0,0,0.0,0,0.0,0.0
VCF,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
BRPM,T,0,0,0,0,0.0,0,0.0,0.0
BLUA+,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,T,0,0,0,0,0.0,0,0.0,0.0
GGO-A,T,0,0,0,0,0.0,0,0.0,0.0
PTOCU,B,0,0,0,0,0.0,0,0.0,0.0
NMMC,E,0,0,0,0,0.0,0,0.0,0.0
HECCU,B,0,0,0,0,0.0,0,0.0,0.0
FUTU,E,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
GBLIL,T,0,0,0,0,0.0,0,0.0,0.0
KINZ,T,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
ACND=,T,0,0,0,0,0.0,0,0.0,0.0
LMPX,E,0,0,0,0,0.0,0,0.0,0.0
TEKKW,T,0,0,0,0,0.0,0,0.0,0.0
EPR,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,T,0,0,0,0,0.0,0,0.0,0.0
KAIIU,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,B,0,0,0,0,0.0,0,0.0,0.0
ERX,E,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
ARQT,E,0,0,0,0,0.0,0,0.0,0.0
OFED,E,0,0,0,0,0.0,0,0.0,0.0
WASH,E,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
AFIN,E,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
CFV,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,E,0,0,0,0,0.0,0,0.0,0.0
FDT,T,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
WWE,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,S,0,0,0,0,0.0,0,0.0,0.0
DALI,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
GBRGR,B,0,0,0,0,0.0,0,0.0,0.0
HMHC,E,0,0,0,0,0.0,0,0.0,0.0
ACQRW,S,0,0,0,0,0.0,0,0.0,0.0
BNR,T,0,0,0,0,0.0,0,0.0,0.0
SCPE=,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,T,0,0,0,0,0.0,0,0.0,0.0
ISEM,E,0,0,0,0,0.0,0,0.0,0.0
GGMCU,E,0,0,0,0,0.0,0,0.0,0.0
LACQU,E,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,E,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,T,0,0,0,0,0.0,0,0.0,0.0
STRE+,T,0,0,0,0,0.0,0,0.0,0.0
DSTX,T,0,0,0,0,0.0,0,0.0,0.0
GPN,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
MBWM,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
FXC,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
AMAO,T,0,0,0,0,0.0,0,0.0,0.0
THMA,B,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
RWR,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
CLRMU,T,0,0,0,0,0.0,0,0.0,0.0
UGIC,T,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
ADOC,S,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,B,0,0,0,0,0.0,0,0.0,0.0
ENFAW,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,T,0,0,0,0,0.0,0,0.0,0.0
COUR,E,0,0,0,0,0.0,0,0.0,0.0
ONCT,E,0,0,0,0,0.0,0,0.0,0.0
KFY,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
JUPW,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
ROCCW,S,0,0,0,0,0.0,0,0.0,0.0
SPQQ,T,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
RODI,T,0,0,0,0,0.0,0,0.0,0.0
USSG,T,0,0,0,0,0.0,0,0.0,0.0
PXSAW,T,0,0,0,0,0.0,0,0.0,0.0
ECOLW,T,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
TACA,E,0,0,0,0,0.0,0,0.0,0.0
WWD,B,0,0,0,0,0.0,0,0.0,0.0
BIP-A,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
MSTR,E,0,0,0,0,0.0,0,0.0,0.0
PACXU,B,0,0,0,0,0.0,0,0.0,0.0
BMY,E,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
KSMT,T,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
STPC=,E,0,0,0,0,0.0,0,0.0,0.0
DSE,T,0,0,0,0,0.0,0,0.0,0.0
NVMZ,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
VLDR,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
HCIIU,S,0,0,0,0,0.0,0,0.0,0.0
PSACU,E,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
ASND,E,0,0,0,0,0.0,0,0.0,0.0
OVT,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
XMLV,E,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
MID,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
PPD,E,0,0,0,0,0.0,0,0.0,0.0
MPACR,T,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
SNPR=,E,0,0,0,0,0.0,0,0.0,0.0
RZA,E,0,0,0,0,0.0,0,0.0,0.0
ENFAW,E,0,0,0,0,0.0,0,0.0,0.0
PTICW,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,T,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,T,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
GSEVW,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
BENEW,B,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
EPHYU,B,0,0,0,0,0.0,0,0.0,0.0
FMAR,B,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
KVSB,E,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,E,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
ICE,E,0,0,0,0,0.0,0,0.0,0.0
HCIIU,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
IGACU,T,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,T,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
BOAS+,E,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
STON,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,T,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,T,0,0,0,0,0.0,0,0.0,0.0
SHG,T,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
NBA,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
SCPE=,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
ACQRW,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,T,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
CFV,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
VACC,E,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
IBA,T,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
ASAX,B,0,0,0,0,0.0,0,0.0,0.0
AFAQ,T,0,0,0,0,0.0,0,0.0,0.0
LIII+,T,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
ETN,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
KAIIU,S,0,0,0,0,0.0,0,0.0,0.0
DWEQ,B,0,0,0,0,0.0,0,0.0,0.0
DOCT,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
RCHG,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
TADS,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,E,0,0,0,0,0.0,0,0.0,0.0
EBACW,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
RE,E,0,0,0,0,0.0,0,0.0,0.0
BLUWU,T,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,T,0,0,0,0,0.0,0,0.0,0.0
DFS,E,0,0,0,0,0.0,0,0.0,0.0
PSB,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
CRM,E,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
ATHN,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
FOMO,S,0,0,0,0,0.0,0,0.0,0.0
GFNSZ,B,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
