symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESGR,B,100,20,0,80,0.00522466039707419,100,0.02,1.22
SOLN,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,B,100,0,100,0,0.0,100,0.0,0.0
MLM,S,100,0,0,0,0.0,100,0.0,0.0
FSS,S,100,0,100,0,0.0,100,0.0,0.0
BRKS,S,100,0,100,0,0.0,100,0.0,0.0
NTP,T,100,0,0,0,0.0,100,0.0,0.0
FEDX,T,100,0,100,0,0.0,100,0.0,0.0
SATO,S,100,0,100,0,0.0,100,0.0,0.0
CTG,T,100,0,100,0,0.0,100,0.0,0.0
SGAMU,B,100,0,100,0,0.0,100,0.0,0.0
CSR,S,100,0,100,0,0.0,100,0.0,0.0
NEWTL,T,100,0,100,0,0.0,100,0.0,0.0
GMF,B,100,0,0,0,0.0,100,0.0,0.0
GRF,T,100,0,100,0,0.0,100,0.0,0.0
JDIV,T,100,0,100,0,0.0,100,0.0,0.0
PAYC,S,100,0,100,0,0.0,100,0.0,0.0
FTHI,S,100,0,100,0,0.0,100,0.0,0.0
CNS,S,100,50,0,50,0.18450184501845,12,0.0224,0.16
NHC,S,100,0,100,0,0.0,100,0.0,0.0
ADRE,B,100,0,0,0,0.0,100,0.0,0.0
ALVR,E,100,0,100,0,0.0,100,0.0,0.0
TPIF,S,100,0,100,0,0.0,100,0.0,0.0
FLLA,S,100,0,100,0,0.0,100,0.0,0.0
QTEC,S,100,0,100,0,0.0,100,0.0,0.0
BSCQ,T,100,0,100,0,0.0,100,0.0,0.0
WF,T,100,0,100,0,0.0,100,0.0,0.0
IWML,S,100,0,100,0,0.0,100,0.0,0.0
GBGR,B,100,0,100,0,0.0,100,0.0,0.0
NUDM,T,100,0,100,0,0.0,100,0.0,0.0
ECCY,B,100,0,100,0,0.0,100,0.0,0.0
SMPL,S,100,0,100,0,0.0,100,0.0,0.0
INS,S,100,100,0,0,0.210526315789474,100,0.02,0.17
LCUT,T,100,0,100,0,0.0,100,0.0,0.0
MOTI,T,100,0,0,0,0.0,100,0.0,0.0
AUS+,B,100,0,100,0,0.0,100,0.0,0.0
IMFL,T,100,0,100,0,0.0,100,0.0,0.0
QMAR,T,100,0,100,0,0.0,100,0.0,0.0
SOHON,E,100,0,100,0,0.0,100,0.0,0.0
RXD,S,100,0,100,0,0.0,100,0.0,0.0
BIDS,B,100,0,100,0,0.0,100,0.0,0.0
RFDI,T,100,100,0,0,1.0,100,0.01,0.05
CMAXW,S,100,100,0,0,1.0,100,0.01,0.58
BGNE,B,100,0,0,0,0.0,100,0.0,0.0
OGCP,T,100,0,100,0,0.0,100,0.0,0.0
NE,S,100,0,100,0,0.0,100,0.0,0.0
HAACW,B,100,0,100,0,0.0,100,0.0,0.0
RFEU,T,100,0,100,0,0.0,100,0.0,0.0
AKICU,T,100,0,100,0,0.0,100,0.0,0.0
WALDU,T,100,0,100,0,0.0,100,0.0,0.0
SCLE,S,100,0,100,0,0.0,100,0.0,0.0
UFI,T,100,0,100,0,0.0,100,0.0,0.0
AHT-D,S,100,0,100,0,0.0,100,0.0,0.0
ATTO,B,100,0,100,0,0.0,100,0.0,0.0
CAE,S,100,0,100,0,0.0,100,0.0,0.0
ERESU,B,100,100,0,0,1.0,100,0.01,1.08
CFBK,S,100,0,0,0,0.0,100,0.0,0.0
ALTR,T,100,0,100,0,0.0,100,0.0,0.0
INKM,B,100,0,100,0,0.0,100,0.0,0.0
USI,T,100,0,0,0,0.0,100,0.0,0.0
EPRE,T,100,0,100,0,0.0,100,0.0,0.0
ABOS,T,100,0,100,0,0.0,100,0.0,0.0
MSGM,T,100,0,0,0,0.0,100,0.0,0.0
PTF,S,100,0,100,0,0.0,100,0.0,0.0
ASTLW,S,100,0,100,0,0.0,100,0.0,0.0
IVES,B,100,0,100,0,0.0,100,0.0,0.0
FPAC=,T,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
JCICU,S,100,0,100,0,0.0,100,0.0,0.0
EFX,E,100,0,0,0,0.0,100,0.0,0.0
BLSA,T,100,0,100,0,0.0,100,0.0,0.0
CIVB,S,100,0,100,0,0.0,100,0.0,0.0
SBB,B,100,0,100,0,0.0,100,0.0,0.0
NUSA,T,100,0,100,0,0.0,100,0.0,0.0
PRK,B,100,100,0,0,0.158730158730159,100,0.09,0.52
ALPA,B,100,0,100,0,0.0,100,0.0,0.0
BIB,T,100,0,100,0,0.0,100,0.0,0.0
WRLD,S,100,0,100,0,0.0,100,0.0,0.0
AMPH,S,100,0,100,0,0.0,100,0.0,0.0
EDEN,T,100,0,100,0,0.0,100,0.0,0.0
VUSE,T,100,0,100,0,0.0,100,0.0,0.0
AHL-D,S,100,100,0,0,0.671140939597315,100,0.01,0.14
THFF,S,100,0,100,0,0.0,100,0.0,0.0
GSAH=,B,100,0,100,0,0.0,100,0.0,0.0
IVAN,S,100,0,100,0,0.0,100,0.0,0.0
LCNB,S,100,0,100,0,0.0,100,0.0,0.0
WEX,T,100,0,0,0,0.0,100,0.0,0.0
IIN,T,100,0,100,0,0.0,100,0.0,0.0
SITE,T,100,0,100,0,0.0,100,0.0,0.0
DOO,B,100,0,100,0,0.0,100,0.0,0.0
TANNL,B,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,100,0,0.0,100,0.0,0.0
AVIV,B,100,0,100,0,0.0,100,0.0,0.0
TNC,B,100,100,0,0,0.0293083235638921,92,0.02,0.2
BIGY,T,100,0,100,0,0.0,100,0.0,0.0
KWAC,T,100,0,100,0,0.0,100,0.0,0.0
KCAC=,B,100,0,100,0,0.0,100,0.0,0.0
SMHB,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
AEAC,T,100,0,100,0,0.0,100,0.0,0.0
SWBK=,T,100,0,100,0,0.0,100,0.0,0.0
PAEWW,S,100,0,100,0,0.0,100,0.0,0.0
SULR,T,100,0,100,0,0.0,100,0.0,0.0
OXLCO,T,100,0,100,0,0.0,100,0.0,0.0
IPGP,S,100,100,0,0,0.0269034167339252,100,0.01,0.08
VEGN,T,100,0,0,0,0.0,100,0.0,0.0
RXDX,S,100,0,100,0,0.0,100,0.0,0.0
FLKR,B,100,0,100,0,0.0,100,0.0,0.0
WTS,T,100,0,0,0,0.0,100,0.0,0.0
VTIQ,T,100,0,100,0,0.0,100,0.0,0.0
BKF,S,100,0,100,0,0.0,100,0.0,0.0
PLAT,B,100,0,100,0,0.0,100,0.0,0.0
SDAC,B,100,0,100,0,0.0,100,0.0,0.0
DSGN,S,100,0,100,0,0.0,100,0.0,0.0
ZD,T,100,0,100,0,0.0,100,0.0,0.0
CPARU,B,100,0,100,0,0.0,100,0.0,0.0
FHN-B,B,100,0,100,0,0.0,100,0.0,0.0
IDCC,S,100,100,0,0,0.156739811912226,100,0.02,0.17
HWM-,T,100,0,0,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
EWCZ,E,100,0,100,0,0.0,100,0.0,0.0
ATCOL,S,100,0,100,0,0.0,100,0.0,0.0
GAB-H,T,100,0,100,0,0.0,100,0.0,0.0
MJO,S,100,0,100,0,0.0,50,0.0,0.0
AMCI,B,100,0,100,0,0.0,100,0.0,0.0
GABC,S,100,100,0,0,0.0604960677555959,100,0.04,0.18
VVI,T,100,0,100,0,0.0,100,0.0,0.0
LMAT,S,100,0,0,0,0.0,100,0.0,0.0
OPINL,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,S,100,0,100,0,0.0,100,0.0,0.0
IYK,T,100,0,0,0,0.0,100,0.0,0.0
ORA,S,100,0,100,0,0.0,100,0.0,0.0
DLN,S,100,0,100,0,0.0,100,0.0,0.0
WBII,B,100,0,0,0,0.0,100,0.0,0.0
MIT=,B,100,0,100,0,0.0,100,0.0,0.0
PROCW,E,100,0,100,0,0.0,100,0.0,0.0
OBOR,T,100,0,100,0,0.0,100,0.0,0.0
CNMD,S,100,0,100,0,0.0,100,0.0,0.0
BUSE,S,100,0,100,0,0.0,100,0.0,0.0
TREC,T,100,0,100,0,0.0,100,0.0,0.0
GSQD,B,100,0,100,0,0.0,100,0.0,0.0
WRB-E,S,100,0,100,0,0.0,100,0.0,0.0
PTH,B,100,0,100,0,0.0,100,0.0,0.0
IXSE,T,100,0,100,0,0.0,100,0.0,0.0
PAYC,T,100,10,0,0,0.001339405304045,100,0.01,0.13
MUE,B,100,0,100,0,0.0,100,0.0,0.0
HII,S,100,0,100,0,0.0,100,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
AHH-A,T,100,0,100,0,0.0,100,0.0,0.0
VNO-M,B,100,0,100,0,0.0,100,0.0,0.0
LGND,B,100,0,100,0,0.0,100,0.0,0.0
RETA,S,100,100,0,0,0.0112346927311538,100,0.02,0.18
SENEA,S,100,11,0,89,0.0472103004291846,100,0.02,0.21
SRI,T,100,0,100,0,0.0,100,0.0,0.0
FCAX,S,100,0,100,0,0.0,100,0.0,0.0
CHUY,S,100,47,0,53,0.00887127217818045,32,0.01,0.13
KEN,B,100,0,100,0,0.0,100,0.0,0.0
AVO,B,100,0,100,0,0.0,100,0.0,0.0
HCRB,T,100,0,100,0,0.0,100,0.0,0.0
NIMC,B,100,0,100,0,0.0,100,0.0,0.0
BFAM,T,100,0,100,0,0.0,100,0.0,0.0
BYLD,S,100,0,100,0,0.0,100,0.0,0.0
HIGA,B,100,0,100,0,0.0,100,0.0,0.0
MTRN,T,100,0,100,0,0.0,100,0.0,0.0
BBLN+,E,100,0,100,0,0.0,100,0.0,0.0
PAK,T,100,0,0,0,0.0,100,0.0,0.0
NSTD,S,100,0,100,0,0.0,100,0.0,0.0
SLT,B,100,0,100,0,0.0,100,0.0,0.0
NGE,T,100,0,100,0,0.0,100,0.0,0.0
OACB+,T,100,0,100,0,0.0,100,0.0,0.0
OOMA,T,100,0,100,0,0.0,100,0.0,0.0
WBII,S,100,0,100,0,0.0,100,0.0,0.0
BWB,S,100,0,100,0,0.0,100,0.0,0.0
HUBB,B,100,0,0,0,0.0,100,0.0,0.0
GNT-A,B,100,0,100,0,0.0,100,0.0,0.0
KF,T,100,0,0,0,0.0,100,0.0,0.0
PSA-F,T,100,0,100,0,0.0,100,0.0,0.0
BKUI,B,100,0,100,0,0.0,100,0.0,0.0
HLNE,T,100,0,100,0,0.0,100,0.0,0.0
RXL,T,100,0,100,0,0.0,100,0.0,0.0
DCRD,B,100,0,100,0,0.0,100,0.0,0.0
MUSA,S,100,100,0,0,0.0274800769442154,100,0.23,1.08
LFVN,S,100,0,100,0,0.0,100,0.0,0.0
TMPM,B,100,0,100,0,0.0,100,0.0,0.0
GHM,T,100,0,100,0,0.0,100,0.0,0.0
SVT,T,100,0,100,0,0.0,100,0.0,0.0
CBAH+,T,100,0,100,0,0.0,100,0.0,0.0
VIXM,T,100,0,100,0,0.0,100,0.0,0.0
SREA,T,100,0,100,0,0.0,100,0.0,0.0
DSOC,B,100,0,100,0,0.0,100,0.0,0.0
XES,T,100,0,100,0,0.0,100,0.0,0.0
LVACU,B,100,0,100,0,0.0,100,0.0,0.0
UNOV,T,100,0,100,0,0.0,100,0.0,0.0
BSMN,T,100,0,0,0,0.0,100,0.0,0.0
PGRW,T,100,0,100,0,0.0,100,0.0,0.0
BEAM,S,100,50,0,50,0.0150285542530809,100,0.02,0.33
SHLD,T,100,0,100,0,0.0,100,0.0,0.0
FGD,T,100,0,100,0,0.0,100,0.0,0.0
INDS,T,100,0,0,0,0.0,100,0.0,0.0
TIPZ,S,100,0,100,0,0.0,100,0.0,0.0
RAYC,S,100,0,100,0,0.0,100,0.0,0.0
MBTC,S,100,0,100,0,0.0,100,0.0,0.0
ASPY,T,100,0,100,0,0.0,100,0.0,0.0
DTD,S,99,99,0,0,0.331103678929766,99,0.001,0.02
NOAH,T,99,99,0,0,0.0178378378378378,99,0.001,0.04
DSX-B,S,99,0,99,0,0.0,50,0.0,0.0
BCV-A,S,99,0,99,0,0.0,99,0.0,0.0
NWLI,S,99,0,99,0,0.0,99,0.0,0.0
VPN,S,99,0,99,0,0.0,99,0.0,0.0
CCEL,B,99,0,0,0,0.0,99,0.0,0.0
SMTI,B,99,0,99,0,0.0,99,0.0,0.0
GDL-C,B,98,0,98,0,0.0,98,0.0,0.0
MILN,S,98,0,0,0,0.0,98,0.0,0.0
PUI,B,98,0,98,0,0.0,98,0.0,0.0
EUDV,S,97,0,97,0,0.0,97,0.0,0.0
JCTCF,S,97,0,97,0,0.0,97,0.0,0.0
RDVT,S,96,0,96,0,0.0,96,0.0,0.0
AJX,S,96,0,0,0,0.0,96,0.0,0.0
EWK,S,96,16,78,0,1.0,95,0.01,0.05
EAC,S,96,0,96,0,0.0,96,0.0,0.0
PODD,S,95,0,0,0,0.0,95,0.0,0.0
WINC,S,93,0,93,0,0.0,93,0.0,0.0
JRVR,T,92,0,0,0,0.0,92,0.0,0.0
MBNKP,S,92,0,92,0,0.0,89,0.0,0.0
CPI,B,91,0,91,0,0.0,91,0.0,0.0
EIRL,S,91,0,91,0,0.0,91,0.0,0.0
QLC,B,91,0,91,0,0.0,91,0.0,0.0
NEN,B,90,0,90,0,0.0,50,0.0,0.0
PTNR,S,90,0,90,0,0.0,90,0.0,0.0
XRMI,S,90,0,90,0,0.0,90,0.0,0.0
HEWG,B,90,0,90,0,0.0,89,0.0,0.0
FJAN,S,89,0,89,0,0.0,89,0.0,0.0
HURC,B,88,0,88,0,0.0,88,0.0,0.0
ISCB,B,88,0,88,0,0.0,88,0.0,0.0
CME,S,86,0,6,0,0.0,86,0.0,0.0
AUGX,S,85,0,85,0,0.0,85,0.0,0.0
PRK,S,85,0,85,0,0.0,85,0.0,0.0
RPT-D,S,85,0,85,0,0.0,85,0.0,0.0
CVRX,S,85,0,0,0,0.0,85,0.0,0.0
EXI,B,84,0,84,0,0.0,84,0.0,0.0
CMBS,S,84,0,84,0,0.0,84,0.0,0.0
MSCI,B,83,0,0,0,0.0,53,0.0,0.0
KRNLU,S,82,0,82,0,0.0,82,0.0,0.0
BBU,S,82,0,82,0,0.0,82,0.0,0.0
TOK,S,82,0,82,0,0.0,82,0.0,0.0
AUSF,S,82,0,82,0,0.0,82,0.0,0.0
DWPP,B,82,82,0,0,1.0,82,0.01,0.15
JIDA,B,81,0,81,0,0.0,81,0.0,0.0
ZBH,S,81,0,81,0,0.0,81,0.0,0.0
GHYG,S,80,80,0,0,0.285714285714286,80,0.005,0.09
FTXH,B,80,0,80,0,0.0,80,0.0,0.0
FVT,S,80,0,80,0,0.0,80,0.0,0.0
VSEC,S,80,80,0,0,0.221606648199446,80,0.18,0.81
MIDF,S,80,0,80,0,0.0,80,0.0,0.0
FMF,S,80,0,80,0,0.0,80,0.0,0.0
GBIL,S,80,0,80,0,0.0,80,0.0,0.0
AROW,B,80,0,80,0,0.0,80,0.0,0.0
MET-E,S,80,0,80,0,0.0,80,0.0,0.0
GWRE,S,79,0,0,0,0.0,79,0.0,0.0
LNDC,S,79,0,79,0,0.0,79,0.0,0.0
IPOS,B,78,0,60,0,0.0,76,0.0,0.0
CCLP,S,77,0,8,0,0.0,73,0.0,0.0
DIT,T,77,0,50,0,0.0,57,0.0,0.0
PRS,S,77,75,0,2,0.428571428571429,77,0.01,0.04
BTF,S,77,4,73,0,0.000146778218112432,25,0.001,0.01
SLT,S,77,0,77,0,0.0,77,0.0,0.0
ONEV,S,77,0,0,0,0.0,77,0.0,0.0
HWKN,S,76,0,76,0,0.0,76,0.0,0.0
RRBI,B,76,0,0,0,0.0,76,0.0,0.0
MYGN,B,76,0,76,0,0.0,76,0.0,0.0
PB,B,76,0,76,0,0.0,76,0.0,0.0
BCO,S,76,0,76,0,0.0,76,0.0,0.0
VNSE,S,75,0,75,0,0.0,75,0.0,0.0
PFGC,S,75,75,0,0,0.00420993544765647,75,0.001,0.06
NOAH,B,75,0,75,0,0.0,75,0.0,0.0
BLBD,S,75,75,0,0,0.0253635441325668,75,0.01,0.09
NBH,S,75,0,75,0,0.0,75,0.0,0.0
ESE,B,74,0,0,0,0.0,23,0.0,0.0
GXIIU,S,74,0,0,0,0.0,74,0.0,0.0
ESS,S,74,0,0,0,0.0,74,0.0,0.0
FVRR,S,73,0,63,0,0.0,73,0.0,0.0
GIACU,S,71,0,71,0,0.0,61,0.0,0.0
STAR-D,S,71,0,71,0,0.0,71,0.0,0.0
STAG,S,71,45,26,0,0.00526747044363807,71,0.03,0.37
SSTI,S,71,0,0,0,0.0,71,0.0,0.0
IMPX,S,70,0,70,0,0.0,70,0.0,0.0
IDAT,S,70,0,70,0,0.0,70,0.0,0.0
TEGS,S,70,0,70,0,0.0,70,0.0,0.0
IDXX,B,70,0,0,0,0.0,70,0.0,0.0
SPUC,S,70,0,70,0,0.0,70,0.0,0.0
HLG,B,69,0,69,0,0.0,69,0.0,0.0
GRNB,S,68,0,68,0,0.0,68,0.0,0.0
PWPPW,S,66,0,66,0,0.0,66,0.0,0.0
USVT,B,66,0,66,0,0.0,66,0.0,0.0
RFG,S,65,0,65,0,0.0,65,0.0,0.0
EMLP,T,65,0,59,0,0.0,65,0.0,0.0
HAP,S,65,0,65,0,0.0,65,0.0,0.0
AAIC-C,S,65,0,65,0,0.0,65,0.0,0.0
BHB,B,64,0,64,0,0.0,64,0.0,0.0
IIVIP,S,63,63,0,0,0.120458891013384,36,0.05,0.38
MBII,S,62,0,62,0,0.0,62,0.0,0.0
NXGN,S,61,0,61,0,0.0,61,0.0,0.0
KKR-C,B,61,0,61,0,0.0,61,0.0,0.0
DYHG,B,61,0,61,0,0.0,61,0.0,0.0
OFIX,S,61,0,61,0,0.0,61,0.0,0.0
TRMB,S,61,0,61,0,0.0,61,0.0,0.0
BAND,S,61,0,61,0,0.0,61,0.0,0.0
EFC-A,B,61,0,61,0,0.0,61,0.0,0.0
SFY,S,60,0,0,0,0.0,60,0.0,0.0
W,S,60,0,0,0,0.0,60,0.0,0.0
WHFBZ,S,60,0,60,0,0.0,60,0.0,0.0
BH,S,60,10,30,20,0.0840336134453782,30,0.39,2.25
PEB-F,S,60,0,0,0,0.0,60,0.0,0.0
TPAY,B,59,0,59,0,0.0,59,0.0,0.0
WRB-H,B,59,0,59,0,0.0,59,0.0,0.0
BCI,S,58,0,58,0,0.0,58,0.0,0.0
CUBB,B,58,0,0,0,0.0,58,0.0,0.0
PTC,S,58,0,58,0,0.0,58,0.0,0.0
TEL,S,58,0,58,0,0.0,58,0.0,0.0
CYRX,S,58,0,0,0,0.0,58,0.0,0.0
INKM,S,58,0,58,0,0.0,58,0.0,0.0
EKAR,S,58,0,58,0,0.0,58,0.0,0.0
HAE,S,57,0,0,0,0.0,57,0.0,0.0
PLD,S,57,0,11,0,0.0,56,0.0,0.0
NBST,B,57,0,57,0,0.0,5,0.0,0.0
VSMV,B,57,0,57,0,0.0,57,0.0,0.0
SEIC,S,56,0,0,0,0.0,56,0.0,0.0
MGV,S,56,0,55,0,0.0,54,0.0,0.0
LW,S,56,0,56,0,0.0,56,0.0,0.0
LSLT,S,55,0,55,0,0.0,55,0.0,0.0
PGM,B,55,0,55,0,0.0,55,0.0,0.0
CMF,S,55,0,55,0,0.0,55,0.0,0.0
EQC-D,S,55,0,55,0,0.0,55,0.0,0.0
REVHU,S,55,55,0,0,0.982142857142857,55,0.03,0.08
SLYV,S,54,0,54,0,0.0,54,0.0,0.0
WSBC,S,54,0,54,0,0.0,54,0.0,0.0
FDVV,S,54,0,53,0,0.0,54,0.0,0.0
SOJC,S,54,0,0,0,0.0,54,0.0,0.0
AGBA,S,54,0,54,0,0.0,54,0.0,0.0
FIZZ,S,54,0,54,0,0.0,54,0.0,0.0
EFZ,T,53,2,51,0,0.000908265213442325,53,0.001,0.03
GBDV,S,53,0,53,0,0.0,53,0.0,0.0
IAA,S,53,0,53,0,0.0,53,0.0,0.0
NVQ,B,52,0,52,0,0.0,52,0.0,0.0
GSST,B,52,0,52,0,0.0,52,0.0,0.0
KSU-,B,52,0,52,0,0.0,52,0.0,0.0
NFG,S,52,0,52,0,0.0,52,0.0,0.0
SPSK,S,52,0,52,0,0.0,52,0.0,0.0
TRU,S,52,0,0,0,0.0,52,0.0,0.0
HHGCU,S,51,0,51,0,0.0,51,0.0,0.0
EWBC,S,50,0,50,0,0.0,50,0.0,0.0
DCI,S,50,0,50,0,0.0,50,0.0,0.0
ISLE,S,50,0,50,0,0.0,50,0.0,0.0
IMAQU,S,50,0,50,0,0.0,50,0.0,0.0
NIFE,B,50,0,50,0,0.0,50,0.0,0.0
FORH,S,50,0,50,0,0.0,50,0.0,0.0
AKICU,S,50,0,50,0,0.0,50,0.0,0.0
VOE,S,50,0,50,0,0.0,43,0.0,0.0
IPO,S,50,0,0,0,0.0,50,0.0,0.0
RAND,B,50,50,0,0,1.0,50,0.01,0.15
FTEV=,S,50,0,50,0,0.0,50,0.0,0.0
FVT=,S,50,0,50,0,0.0,50,0.0,0.0
AGOV,B,50,0,50,0,0.0,50,0.0,0.0
VFQY,S,50,0,0,0,0.0,50,0.0,0.0
SAIL,S,50,0,50,0,0.0,50,0.0,0.0
ATLO,S,50,0,50,0,0.0,50,0.0,0.0
ETI-,B,50,50,0,0,1.0,50,0.03,0.41
PRIF-I,B,50,0,50,0,0.0,50,0.0,0.0
MRACU,B,50,0,0,0,0.0,50,0.0,0.0
JANX,S,50,0,50,0,0.0,50,0.0,0.0
BKEM,B,50,0,50,0,0.0,50,0.0,0.0
SACC,S,50,0,0,0,0.0,50,0.0,0.0
NATH,S,50,0,50,0,0.0,50,0.0,0.0
PHIC,S,50,0,50,0,0.0,50,0.0,0.0
KOCT,S,50,50,0,0,0.0290360046457607,50,0.01,0.04
CN,B,50,0,50,0,0.0,50,0.0,0.0
UHS,S,50,0,50,0,0.0,50,0.0,0.0
ISAA,B,50,0,50,0,0.0,50,0.0,0.0
FSEC,S,50,0,50,0,0.0,50,0.0,0.0
PXQ,B,50,0,50,0,0.0,50,0.0,0.0
MLP,S,50,0,50,0,0.0,50,0.0,0.0
ISSC,S,50,0,0,0,0.0,50,0.0,0.0
POWI,S,50,0,0,0,0.0,50,0.0,0.0
ECF-A,S,50,0,50,0,0.0,50,0.0,0.0
YMAB,S,49,0,49,0,0.0,49,0.0,0.0
IDEV,S,49,0,49,0,0.0,49,0.0,0.0
TY-,S,48,0,10,0,0.0,48,0.0,0.0
STMP,S,48,0,48,0,0.0,38,0.0,0.0
EMMF,S,48,0,48,0,0.0,48,0.0,0.0
BF.B,S,47,0,47,0,0.0,47,0.0,0.0
ROIC,S,47,0,47,0,0.0,47,0.0,0.0
QLTA,B,47,0,47,0,0.0,47,0.0,0.0
TPL,B,46,15,0,31,0.0551470588235294,10,1.39333333333333,12.78
QGEN,S,46,0,46,0,0.0,46,0.0,0.0
VOOV,T,45,45,0,0,0.0684931506849315,43,0.001,0.04
PKOH,S,45,0,45,0,0.0,45,0.0,0.0
EFAX,S,45,0,45,0,0.0,45,0.0,0.0
EWK,B,45,0,45,0,0.0,45,0.0,0.0
CEFA,S,45,0,0,0,0.0,45,0.0,0.0
PGHY,S,45,0,45,0,0.0,45,0.0,0.0
EMSG,S,44,0,44,0,0.0,44,0.0,0.0
BSCQ,S,44,0,44,0,0.0,44,0.0,0.0
AIH,S,43,0,43,0,0.0,43,0.0,0.0
CMAXW,B,43,18,25,0,1.0,18,0.01,0.25
DLR-L,S,42,0,42,0,0.0,42,0.0,0.0
TENG,S,42,0,42,0,0.0,42,0.0,0.0
PAIC,B,42,0,42,0,0.0,42,0.0,0.0
KW,S,42,0,42,0,0.0,42,0.0,0.0
FRLG,S,42,0,42,0,0.0,42,0.0,0.0
RECS,S,42,0,42,0,0.0,42,0.0,0.0
UFPT,B,41,41,0,0,0.0568654646324549,41,0.07,0.57
CGNT,S,41,0,10,0,0.0,41,0.0,0.0
KSCD,S,41,0,41,0,0.0,41,0.0,0.0
CULP,B,41,0,41,0,0.0,41,0.0,0.0
BSJS,S,41,0,40,0,0.0,37,0.0,0.0
JPME,S,40,0,40,0,0.0,40,0.0,0.0
SIXS,S,40,0,0,0,0.0,40,0.0,0.0
ITRN,B,40,0,40,0,0.0,40,0.0,0.0
BAP,S,40,0,0,0,0.0,40,0.0,0.0
DWMC,S,40,0,40,0,0.0,40,0.0,0.0
ENVA,S,40,0,40,0,0.0,40,0.0,0.0
EPWR=,S,40,0,0,0,0.0,40,0.0,0.0
TBNK,S,40,40,0,0,0.0468384074941452,40,0.02,0.37
OLD,S,40,0,0,0,0.0,27,0.0,0.0
FLIY,B,39,0,39,0,0.0,39,0.0,0.0
SMOG,S,39,0,20,0,0.0,39,0.0,0.0
GUNR,S,39,0,39,0,0.0,31,0.0,0.0
TLH,S,38,0,38,0,0.0,13,0.0,0.0
ETX,S,38,0,38,0,0.0,38,0.0,0.0
IHC,S,38,0,38,0,0.0,38,0.0,0.0
FTA,S,38,0,38,0,0.0,38,0.0,0.0
CNXC,S,37,0,37,0,0.0,22,0.0,0.0
HTRB,S,37,0,37,0,0.0,37,0.0,0.0
CGNX,S,37,0,37,0,0.0,37,0.0,0.0
ARE,S,37,0,37,0,0.0,37,0.0,0.0
PLXS,B,37,37,0,0,0.015948275862069,37,0.01,0.11
SMDY,B,36,0,36,0,0.0,36,0.0,0.0
IBDM,B,36,0,36,0,0.0,36,0.0,0.0
BBP,S,35,0,35,0,0.0,35,0.0,0.0
CSF,S,35,35,0,0,1.0,35,0.01,0.12
JUST,S,35,35,0,0,1.0,25,0.01,0.09
ERSX,S,35,0,35,0,0.0,8,0.0,0.0
GL-D,S,35,0,35,0,0.0,35,0.0,0.0
LFMDP,S,35,0,35,0,0.0,35,0.0,0.0
UMDD,S,34,0,34,0,0.0,34,0.0,0.0
XSW,S,34,0,34,0,0.0,34,0.0,0.0
CSOD,S,34,0,34,0,0.0,34,0.0,0.0
VIGI,S,33,0,33,0,0.0,33,0.0,0.0
NEU,E,33,0,0,0,0.0,33,0.0,0.0
HE,S,33,0,33,0,0.0,33,0.0,0.0
SPIP,T,33,0,33,0,0.0,33,0.0,0.0
AMAM,B,32,0,32,0,0.0,32,0.0,0.0
CYCCP,S,32,0,0,0,0.0,32,0.0,0.0
DRW,S,32,0,32,0,0.0,32,0.0,0.0
RUFF,B,31,0,31,0,0.0,30,0.0,0.0
NSC,S,31,0,31,0,0.0,31,0.0,0.0
EMSH,B,31,0,0,0,0.0,31,0.0,0.0
AKUS,B,31,31,0,0,0.0401034928848642,27,0.01,0.13
RDFI,S,30,0,30,0,0.0,30,0.0,0.0
RY-T,S,30,0,30,0,0.0,30,0.0,0.0
HART,S,30,0,30,0,0.0,30,0.0,0.0
JHG,S,30,0,30,0,0.0,30,0.0,0.0
FLCB,S,30,0,0,0,0.0,30,0.0,0.0
NVR,T,30,0,20,0,0.0,30,0.0,0.0
NSEC,B,30,30,0,0,1.0,30,0.01,0.55
EXR,S,30,0,0,0,0.0,30,0.0,0.0
BAC-L,B,30,0,30,0,0.0,30,0.0,0.0
CROC,S,30,0,30,0,0.0,30,0.0,0.0
POLY,S,30,30,0,0,0.0196078431372549,30,0.001,0.01
WSO,B,29,0,0,0,0.0,29,0.0,0.0
OEF,S,29,12,17,0,0.00210073157652488,12,0.011,0.07
MTD,T,29,0,0,0,0.0,29,0.0,0.0
RNA,S,29,0,0,0,0.0,29,0.0,0.0
SABRP,S,29,0,29,0,0.0,29,0.0,0.0
RYT,T,29,0,0,0,0.0,27,0.0,0.0
RNG,S,28,0,9,0,0.0,19,0.0,0.0
SPG-J,B,28,0,28,0,0.0,28,0.0,0.0
ADS,S,28,0,0,0,0.0,28,0.0,0.0
