symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
IVT,B,0,0,0,0,0.0,0,0.0,0.0
NVACW,S,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
MGPI,T,0,0,0,0,0.0,0,0.0,0.0
EMLD,T,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
GECCZ,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,T,0,0,0,0,0.0,0,0.0,0.0
TCHI,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,E,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
REIT,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,B,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
NE+A,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,B,0,0,0,0,0.0,0,0.0,0.0
SDVD,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
NSCR,B,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
BWEB,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
FOA,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,E,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
AVNV,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
ARKY,T,0,0,0,0,0.0,0,0.0,0.0
DUET,B,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
NDIA,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
NKGNW,E,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
OCTJ,B,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
IROHR,S,0,0,0,0,0.0,0,0.0,0.0
ZCAR,T,0,0,0,0,0.0,0,0.0,0.0
ALCYW,T,0,0,0,0,0.0,0,0.0,0.0
IFED,B,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
SVRE,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,T,0,0,0,0,0.0,0,0.0,0.0
LEGT=,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
USE,E,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
JHAC,E,0,0,0,0,0.0,0,0.0,0.0
PSNY,T,0,0,0,0,0.0,0,0.0,0.0
KLXY,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
ISPR,E,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
PBMY,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
SDFI,T,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
DFIC,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
TILL,E,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
BKHA,B,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
GMM,E,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
OOTO,B,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
BFRGW,T,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
CANQ,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
VOOG,T,0,0,0,0,0.0,0,0.0,0.0
FEDL,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,E,0,0,0,0,0.0,0,0.0,0.0
JANQ,T,0,0,0,0,0.0,0,0.0,0.0
TDVI,E,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
PKG,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
JHAC,S,0,0,0,0,0.0,0,0.0,0.0
AZ,T,0,0,0,0,0.0,0,0.0,0.0
KLXY,E,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,T,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
MMVWW,T,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
ARQ,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
USVN,E,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
TILL,S,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,B,0,0,0,0,0.0,0,0.0,0.0
RVRB,B,0,0,0,0,0.0,0,0.0,0.0
BRSH,T,0,0,0,0,0.0,0,0.0,0.0
ERNZ,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
ALLR,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CJET,S,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,T,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
NKGNW,S,0,0,0,0,0.0,0,0.0,0.0
PETWW,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
DFVE,E,0,0,0,0,0.0,0,0.0,0.0
MARX,S,0,0,0,0,0.0,0,0.0,0.0
PBDE,B,0,0,0,0,0.0,0,0.0,0.0
AVNV,E,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
GRABW,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
QQQM,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
HYAC=,E,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
SVRE,S,0,0,0,0,0.0,0,0.0,0.0
XISE,T,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
SKGRU,T,0,0,0,0,0.0,0,0.0,0.0
DYFI,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
IROHR,E,0,0,0,0,0.0,0,0.0,0.0
TYGO,T,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
CCEF,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
AILEW,B,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,T,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,B,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
VIVK,E,0,0,0,0,0.0,0,0.0,0.0
VMD,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
CHEB=,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,T,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
RF-B,T,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
PMNT,E,0,0,0,0,0.0,0,0.0,0.0
TRDA,S,0,0,0,0,0.0,0,0.0,0.0
BACA,B,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,T,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
FCUV,S,0,0,0,0,0.0,0,0.0,0.0
DECT,T,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
CGRO,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
TUSI,S,0,0,0,0,0.0,0,0.0,0.0
EFXT,E,0,0,0,0,0.0,0,0.0,0.0
GPAK,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
VATE,T,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
OCSAW,B,0,0,0,0,0.0,0,0.0,0.0
TENKU,B,0,0,0,0,0.0,0,0.0,0.0
DTC,S,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
AIBD,T,0,0,0,0,0.0,0,0.0,0.0
SCLZ,T,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
CGRO,E,0,0,0,0,0.0,0,0.0,0.0
JIVE,E,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
CANQ,T,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
NRES,B,0,0,0,0,0.0,0,0.0,0.0
FLYD,T,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,B,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,B,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,T,0,0,0,0,0.0,0,0.0,0.0
DTC,E,0,0,0,0,0.0,0,0.0,0.0
JANQ,E,0,0,0,0,0.0,0,0.0,0.0
XHG,T,0,0,0,0,0.0,0,0.0,0.0
NDOW,E,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
BUCK,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
GRAB,E,0,0,0,0,0.0,0,0.0,0.0
STXV,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
ABTS,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,E,0,0,0,0,0.0,0,0.0,0.0
OPTZ,E,0,0,0,0,0.0,0,0.0,0.0
EFXT,S,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
VIVK,S,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,T,0,0,0,0,0.0,0,0.0,0.0
OFOS,B,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,T,0,0,0,0,0.0,0,0.0,0.0
CCEF,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
MBSF,E,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,T,0,0,0,0,0.0,0,0.0,0.0
GHIX,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
PLTNR,B,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
SURGW,B,0,0,0,0,0.0,0,0.0,0.0
AAGRW,T,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
LQAI,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
FELV,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
FCVT,T,0,0,0,0,0.0,0,0.0,0.0
PJFM,B,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
MAGX,E,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
HQGO,T,0,0,0,0,0.0,0,0.0,0.0
WGSWW,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
GTACW,E,0,0,0,0,0.0,0,0.0,0.0
PMNT,T,0,0,0,0,0.0,0,0.0,0.0
GLV,T,0,0,0,0,0.0,0,0.0,0.0
ION,S,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,T,0,0,0,0,0.0,0,0.0,0.0
DLR,E,0,0,0,0,0.0,0,0.0,0.0
AMPD,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
BVFL,E,0,0,0,0,0.0,0,0.0,0.0
TGLR,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
HIGH,E,0,0,0,0,0.0,0,0.0,0.0
NREF,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,B,0,0,0,0,0.0,0,0.0,0.0
XPO,E,0,0,0,0,0.0,0,0.0,0.0
CDTTW,B,0,0,0,0,0.0,0,0.0,0.0
HYAC=,T,0,0,0,0,0.0,0,0.0,0.0
LHX,E,0,0,0,0,0.0,0,0.0,0.0
XISE,E,0,0,0,0,0.0,0,0.0,0.0
PBT,E,0,0,0,0,0.0,0,0.0,0.0
BORR,E,0,0,0,0,0.0,0,0.0,0.0
LEV+A,B,0,0,0,0,0.0,0,0.0,0.0
TDTF,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
BGIG,T,0,0,0,0,0.0,0,0.0,0.0
AIHS,T,0,0,0,0,0.0,0,0.0,0.0
SPCZ,S,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
DOLE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,E,0,0,0,0,0.0,0,0.0,0.0
MET-E,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,E,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
HOLI,E,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,B,0,0,0,0,0.0,0,0.0,0.0
RVRB,S,0,0,0,0,0.0,0,0.0,0.0
LXP,T,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
DYCQU,E,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
BSR,T,0,0,0,0,0.0,0,0.0,0.0
WRB,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,S,0,0,0,0,0.0,0,0.0,0.0
FWD,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,T,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
SCZ,E,0,0,0,0,0.0,0,0.0,0.0
DIVG,S,0,0,0,0,0.0,0,0.0,0.0
EVEX+,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
BDGS,E,0,0,0,0,0.0,0,0.0,0.0
APXIU,S,0,0,0,0,0.0,0,0.0,0.0
AULT,S,0,0,0,0,0.0,0,0.0,0.0
STKH,E,0,0,0,0,0.0,0,0.0,0.0
PAB,S,0,0,0,0,0.0,0,0.0,0.0
HOOK,T,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
SPCZ,E,0,0,0,0,0.0,0,0.0,0.0
SJT,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,E,0,0,0,0,0.0,0,0.0,0.0
BATL,T,0,0,0,0,0.0,0,0.0,0.0
CVLG,T,0,0,0,0,0.0,0,0.0,0.0
GNRC,E,0,0,0,0,0.0,0,0.0,0.0
KMX,E,0,0,0,0,0.0,0,0.0,0.0
PSTP,B,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
FCN,T,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
DOUG,E,0,0,0,0,0.0,0,0.0,0.0
SYNB,T,0,0,0,0,0.0,0,0.0,0.0
NXU,T,0,0,0,0,0.0,0,0.0,0.0
DIVG,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
GODNR,B,0,0,0,0,0.0,0,0.0,0.0
ALCYU,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,B,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
RNWZ,B,0,0,0,0,0.0,0,0.0,0.0
SRLN,E,0,0,0,0,0.0,0,0.0,0.0
APLY,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,E,0,0,0,0,0.0,0,0.0,0.0
