symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMK-C,S,995,109,182,0,1.00923482849604,112,0.0305882352941176,0.340392156862745
AXDX,S,993,200,0,793,0.0103782886202065,993,0.005,0.05
PDLB,B,992,600,0,265,0.71789784412882,865,0.002,0.11
ECF,B,991,305,568,0,0.966903073286052,221,0.002,0.06
PREF,B,991,0,0,0,0.0,437,0.0,0.0
CHEF,S,991,600,0,291,0.074580484773151,191,0.750833333333333,3.4
GLRE,S,991,303,0,0,0.00624780914283358,991,0.005,0.05
NTRP,S,990,150,0,840,1.0,990,0.014,0.11
PSR,B,990,300,0,0,2.05812220566319,432,0.03,0.43
DOO,B,988,100,16,0,1.0,443,0.01,0.04
INCO,B,988,0,0,0,0.0,246,0.0,0.0
TY-,B,988,188,200,0,1.0,200,0.02,1.0
PWC,S,985,0,54,0,0.0,106,0.0,0.0
SLS,S,985,300,133,325,0.099767209843698,386,0.001,0.05
AVYA,S,982,70,439,0,0.00232026252113096,185,0.0,0.01
BGCA,S,980,0,520,0,0.0,200,0.0,0.0
EFII,B,980,312,302,266,0.00815597733582215,109,0.00166996699669967,0.0465016501650165
MPX,B,979,100,327,0,0.140449438202247,100,0.01,0.15
IFGL,S,978,0,850,0,0.0,750,0.0,0.0
IBKC,B,977,50,352,30,0.00344684957948435,227,0.0,0.15
XHR,B,977,0,520,0,0.0,454,0.0,0.0
WTS,B,976,0,0,0,0.0,225,0.0,0.0
AEY,B,975,0,400,0,0.0,300,0.0,0.0
SBPH,S,974,169,400,5,0.118930330752991,200,0.0118343195266272,0.09
ICCC,B,973,0,373,0,0.0,100,0.0,0.0
RUSS,S,972,954,12,0,0.217831057158818,957,0.002,0.08
UE,S,972,103,149,0,0.0019819071422386,497,0.002,0.02
FUN,S,971,551,0,320,0.103706139108643,820,0.0295397350993377,0.713245033112583
EXPO,B,969,62,0,0,0.00627375107160676,200,0.005,0.4
ECH,B,968,0,576,0,0.0,255,0.0,0.0
DWCH,S,965,0,965,0,0.0,0,0.0,0.0
DWTR,B,965,0,220,0,0.0,300,0.0,0.0
NBN,B,963,138,100,0,0.0665833830548926,243,0.0,0.2
FLBR,B,961,0,233,0,0.0,203,0.0,0.0
ABRN,S,960,0,547,0,0.0,200,0.0,0.0
AMEH,B,960,0,500,0,0.0,230,0.0,0.0
PZI,B,960,0,504,0,0.0,100,0.0,0.0
BTEC,B,960,0,180,0,0.0,380,0.0,0.0
BABY,S,959,310,600,49,0.00723707248745185,959,0.005,0.05
PLAB,B,959,450,0,279,0.0108051230622679,729,0.03,0.1
ICFI,B,958,27,368,0,0.00475898374656213,293,0.005,0.25
VVPR,B,958,100,242,0,0.0666666666666667,120,0.02,0.62
BFIN,S,957,99,299,0,0.0324590163934426,100,0.0101010101010101,0.0597979797979798
RFT,S,956,0,400,0,0.0,200,0.0,0.0
BGH,S,956,100,512,100,0.0666666666666667,217,0.0,0.01
SIX,S,952,632,0,270,0.0212802467096884,62,0.003,0.0648934833282659
SAFT,B,952,215,200,0,0.0913109211634208,276,0.1,0.85
DUKH,S,951,13,482,0,0.0909090909090909,65,0.0,0.02
UUP,S,951,241,510,0,0.00550981850726814,341,0.002,0.02
DPST,S,951,0,575,0,0.0,100,0.0,0.0
SOHO,S,950,0,750,0,0.0,100,0.0,0.0
PCG-A,S,950,0,550,0,0.0,200,0.0,0.0
VCTR,S,950,0,750,0,0.0,400,0.0,0.0
ASC,S,950,900,0,0,0.0266012473029291,300,0.005,0.05
XRM,S,950,100,550,200,0.0548847420417124,450,0.001,0.07
UMH-B,B,950,0,550,0,0.0,100,0.0,0.0
CFRX,S,950,200,650,0,0.0571265352756355,650,0.001,0.01
ONB,B,949,460,0,0,0.00334088977263074,359,0.025,0.15
TTI,S,948,100,0,100,0.00144502405965059,720,0.001,0.01
ABR-B,S,946,0,529,0,0.0,209,0.0,0.0
BGG,S,940,200,160,500,0.0212375792506797,700,0.002,0.02
SAP,S,940,387,64,351,0.0192380664039163,226,0.0099375,0.148695652173913
KXI,S,940,154,0,0,0.682104489332197,382,0.06,0.35
EXT,S,939,0,94,0,0.0,200,0.0,0.0
GBF,S,937,360,0,0,1.10714285714286,323,0.02,0.35
ECCZ,S,936,0,490,0,0.0,100,0.0,0.0
BHVN,S,936,100,433,0,0.00429959583799123,300,0.01,0.05
HMN,B,936,232,201,0,0.0149085579870703,237,0.0,0.3
HPI,S,935,0,400,0,0.0,326,0.0,0.0
CATY,B,934,47,19,0,0.00267324994069758,381,0.012,0.1
SAGE,S,931,378,0,0,0.0332977818110067,37,0.0402553191489362,0.943882978723404
LBRDK,S,931,116,180,400,0.00436787284889921,303,0.002,0.08
RDY,S,927,0,400,0,0.0,219,0.0,0.0
SWM,S,926,10,448,0,0.00120033609410635,210,0.001,0.02
TAXR,S,926,0,0,0,0.0,300,0.0,0.0
AMU,S,925,0,200,0,0.0,100,0.0,0.0
HYACW,B,924,0,666,0,0.0,158,0.0,0.0
UEVM,B,923,146,0,0,1.0,350,0.0131506849315069,0.0431506849315069
EELV,S,921,5,0,0,0.05,205,0.001,0.05
FFR,B,920,60,144,0,0.375,436,0.03,0.14
EFAX,B,919,0,348,0,0.0,203,0.0,0.0
EWW,S,919,100,400,0,0.000898214349872454,200,0.001,0.01
RYTM,S,919,0,506,0,0.0,100,0.0,0.0
SDP,S,918,0,0,0,0.0,184,0.0,0.0
XSHQ,S,918,0,285,0,0.0,224,0.0,0.0
PII,S,915,486,50,0,0.0194740899889839,733,0.120322018702814,0.918074596774194
MAN,B,915,50,280,0,0.00294638447139547,186,0.022,0.27741935483871
PFIS,B,914,0,0,0,0.0,0,0.0,0.0
JLL,S,913,140,150,0,0.00864031809349697,218,0.08,0.4
TAT,S,912,0,706,0,0.0,403,0.0,0.0
YEXT,S,910,0,685,0,0.0,114,0.0,0.0
EMAN,S,909,500,9,400,0.0264382402707276,909,0.005,0.05
EQLT,B,909,200,0,0,1.0,413,0.01,0.21
ARE,S,909,257,20,0,0.0108411868179862,373,0.002,0.0998377581120944
DGII,S,908,350,0,0,0.0392525320621179,808,0.005,0.1
TPZ,S,906,0,586,0,0.0,200,0.0,0.0
THG,B,906,206,200,0,0.0243900880263752,206,0.012,0.47
WSO,S,904,501,0,403,0.032138252612005,201,0.0075,0.909325
LMNR,B,904,100,318,0,0.168918918918919,200,0.01,0.1
CCA,B,904,300,502,0,1.0,701,0.001,0.04
JAX,B,903,75,492,0,0.0126411596157087,211,0.005,0.05
MSB,S,902,530,0,372,0.0487456193655359,550,0.0120526315789474,0.3
BRKR,S,901,100,198,0,0.00389089918680207,104,0.0,0.02
LARK,B,900,100,0,800,0.970873786407767,900,0.001,0.16
ATLC,B,900,0,600,0,0.0,100,0.0,0.0
SOFO,B,900,0,800,0,0.0,250,0.0,0.0
HURC,S,900,300,300,0,0.0502765208647562,200,0.0503333333333333,1.45
NFBK,S,900,100,0,800,0.137741046831956,900,0.001,0.03
KBSF,S,900,200,600,100,0.00189982236660872,200,0.015,0.115
DNLI,S,900,0,400,0,0.0,200,0.0,0.0
GSD,B,900,0,0,0,0.0,472,0.0,0.0
TDJ,S,900,0,500,0,0.0,200,0.0,0.0
SANW,S,900,0,900,0,0.0,0,0.0,0.0
NEXA,S,900,100,500,0,0.0130463144161774,100,0.0,0.06
MOH,S,900,0,0,0,0.0,0,0.0,0.0
CYRXW,B,900,200,200,400,1.0,200,0.001,0.01
SCE-E,B,900,0,305,0,0.0,150,0.0,0.0
STKL,S,900,900,0,0,0.0198372830958696,500,0.01,0.1
MDLY,S,900,500,0,400,0.261096605744125,900,0.005,0.1
KOLD,S,900,0,500,0,0.0,200,0.0,0.0
AERI,S,900,60,0,0,0.00304275064658451,900,0.005,0.1
NRT,B,900,100,500,100,0.5,400,0.001,0.11
SYBX,S,900,100,400,100,0.0499750124937531,400,0.001,0.12
HSEB,S,900,0,900,0,0.0,0,0.0,0.0
TRIB,S,900,0,500,0,0.0,100,0.0,0.0
GAB-J,S,900,0,500,0,0.0,100,0.0,0.0
EZT,B,899,100,0,0,0.452488687782805,100,0.03,0.49
XHR,S,895,200,100,387,0.0106066929881686,695,0.002,0.02
SAIA,S,895,347,0,0,0.0181311288611596,218,0.0276211453744493,0.517973568281938
ZFGN,S,894,100,330,0,0.043956043956044,165,0.02,0.23
MTL-,B,894,187,500,0,1.0,100,0.0,0.04
TRN,S,892,322,0,570,0.00981642599994057,892,0.004,0.05
OUSA,S,890,0,300,0,0.0,200,0.0,0.0
RUBI,S,890,890,0,0,0.0883111728517563,490,0.001,0.01
ACGLO,S,890,600,270,0,1.0,610,0.001,0.02
CNS,S,890,1,82,0,0.000235183443085607,172,0.01,0.05
ACY,B,889,96,0,0,0.332179930795848,200,0.05,0.6
CVR,B,888,0,471,0,0.0,209,0.0,0.0
MATR,B,886,51,400,0,0.0099434587638916,235,0.0,0.05
FLKR,B,885,0,611,0,0.0,138,0.0,0.0
AYR,S,885,285,0,600,0.0185175014872017,885,0.003,0.06
TDS,S,884,227,352,100,0.0060683841501072,453,0.003,0.03
SHLM,S,884,400,351,0,0.00285141965055852,400,0.0,0.05
AQN,S,883,0,583,0,0.0,383,0.0,0.0
MNA,S,883,200,234,0,0.0472813238770686,100,0.0,0.01
CACI,S,882,274,0,0,0.0262836279608582,374,0.0808620689655172,0.55
AVB,S,882,436,26,254,0.0100490919157084,450,0.0325185185185185,0.402450980392157
BDD,B,880,0,266,0,0.0,100,0.0,0.0
ISSC,B,880,0,549,0,0.0,131,0.0,0.0
BOOM,S,880,234,0,0,0.0260870781500804,466,0.01,0.5
GHC,B,879,487,0,0,0.142382218360452,200,1.17348745183797,5.3375
RGS,S,878,200,500,28,0.0140007000350017,100,0.0,0.01
RNSC,S,878,0,358,0,0.0,85,0.0,0.0
UFCS,B,877,100,210,195,0.035778175313059,254,0.001,0.11
HRC,B,877,77,234,0,0.00476224928576352,257,0.035,0.39
PLOW,B,876,119,142,229,0.025221864267696,448,0.005,0.2
SJI,S,876,176,100,400,0.00528623776055746,100,0.001,0.0156818181818182
TVE,S,875,0,434,0,0.0,318,0.0,0.0
PPBI,S,875,100,500,0,0.00168287839520716,100,0.0,0.05
FCPT,S,874,89,97,327,0.00467791378609673,572,0.003,0.06
UGI,S,874,443,0,41,0.0135355142877035,336,0.019,0.14
DMRI,B,873,0,0,0,0.0,476,0.0,0.0
WPS,B,873,332,0,0,2.05039469280891,431,0.1,0.58
FPA,B,872,300,0,0,0.130434782608696,318,0.0266666666666667,0.32
SAIA,B,872,197,0,0,0.0146651134044522,346,0.059,0.47
DXGE,B,871,260,100,0,2.5,411,0.03,0.15
EPM,S,870,620,0,0,0.041861490185111,420,0.01,0.1
SCI,S,869,0,410,0,0.0,216,0.0,0.0
THR,B,868,105,253,7,0.0204439252336449,199,0.00942857142857143,0.0494285714285714
AVK,S,868,400,164,0,0.499375780274657,300,0.01,0.02
AFC,S,866,2,466,0,0.5,100,0.01,0.06
SRTS,B,866,100,100,166,1.0,200,0.001,0.03
RCMT,B,866,100,366,0,0.432900432900433,200,0.001,0.05
BDGE,S,865,0,865,0,0.0,0,0.0,0.0
CORE,S,864,258,302,0,0.0326159674295798,201,0.001,0.07
ARTX,S,863,0,0,0,0.0,137,0.0,0.0
G,S,863,0,470,0,0.0,186,0.0,0.0
JPN,B,863,0,154,0,0.0,341,0.0,0.0
PRE-H,S,861,0,648,0,0.0,455,0.0,0.0
NVMM,B,861,0,421,0,0.0,105,0.0,0.0
RTM,S,860,0,88,0,0.0,241,0.0,0.0
DLX,B,860,154,384,0,0.024874938745508,144,0.0351515151515152,0.237575757575758
ETV,S,859,0,529,0,0.0,130,0.0,0.0
GNL,S,859,219,0,640,0.00541018731784612,859,0.003,0.05
RIBTW,B,858,0,458,0,0.0,229,0.0,0.0
CIGI,B,858,67,233,0,0.0381512298474793,286,0.1,0.45
MVV,S,858,0,68,0,0.0,404,0.0,0.0
ARD,B,857,0,254,0,0.0,252,0.0,0.0
MRRL,B,857,0,0,0,0.0,229,0.0,0.0
EDR,B,857,294,210,0,0.0128039801244819,394,0.003,0.0691011235955056
ESL,S,857,0,797,0,0.0,0,0.0,0.0
SERV,S,857,424,191,0,0.0160527626059237,437,0.003,0.0997087378640777
YLD,B,856,0,266,0,0.0,195,0.0,0.0
INFR,B,856,167,216,0,2.0,319,0.0884615384615385,0.87
AVX,B,856,103,175,150,0.0253186409352294,260,0.012,0.08
KIRK,S,854,0,530,0,0.0,119,0.0,0.0
BBT-F,S,852,0,700,0,0.0,113,0.0,0.0
CBL,S,852,200,0,652,0.000700119864821505,403,0.002,0.02
VDC,S,851,89,10,0,0.0272588055130168,30,0.01,0.0492134831460674
SKYW,S,850,100,350,0,0.00610724319042384,100,0.05,0.35
MRT,S,850,200,250,0,0.017741506253881,200,0.0,0.03
OII,S,850,0,550,0,0.0,350,0.0,0.0
GWRS,B,850,0,450,0,0.0,100,0.0,0.0
PDEX,B,850,0,650,0,0.0,100,0.0,0.0
PMTS,S,850,400,0,450,0.284394404880968,850,0.002,0.1
KOOL,S,850,100,550,0,0.0797448165869219,100,0.01,0.04
EVBN,S,850,0,450,0,0.0,100,0.0,0.0
RLJ-A,B,850,25,300,0,0.00672223716052702,525,0.02,0.1
SBFG,S,850,0,550,0,0.0,350,0.0,0.0
MVC,B,850,200,450,0,0.0600600600600601,300,0.001,0.04
ASND,S,847,125,272,0,0.0167943033722961,155,0.69,1.128
DLB,S,845,119,258,0,0.0152284967894046,179,0.0152631578947368,0.104736842105263
FLIR,S,844,432,179,0,0.00676243877250609,304,0.004,0.0598245614035088
PFXF,S,843,300,100,200,0.162162162162162,600,0.001,0.02
EWRE,S,842,0,0,0,0.0,328,0.0,0.0
ROLL,B,841,107,0,651,0.0331587933570543,758,0.031,0.76
WCN,S,841,350,54,280,0.00989375254333437,263,0.005,0.0961688311688312
PFBI,S,840,3,158,117,0.00336322869955157,100,0.01,0.09
ITGR,S,840,2,0,0,4.56152354886532e-05,2,0.0,0.05
ABG,B,838,60,0,606,0.00165636042402827,671,0.005,0.1
JCAP,S,835,16,146,0,0.00207549617330393,89,0.001,0.03
AZPN,S,835,70,113,0,0.00504033817694722,31,0.021,0.11
AVT,S,834,371,0,463,0.017084658389747,834,0.0075,0.09
FGBI,B,834,0,400,0,0.0,100,0.0,0.0
SKF,S,834,588,0,246,1.26269702276708,658,0.002,0.11
RFV,B,834,50,200,0,0.943396226415094,342,0.001,0.09
SBBX,S,834,98,544,5,0.126288659793814,98,0.0,0.1
SOV-C,S,834,0,586,0,0.0,142,0.0,0.0
ANCX,B,834,100,0,0,0.0281610813855252,418,0.01,0.05
CYS-A,S,833,0,433,0,0.0,100,0.0,0.0
SOHOK,B,833,0,433,0,0.0,200,0.0,0.0
AADR,S,833,100,138,0,0.0278086763070078,75,0.01,0.07
HOVNP,B,833,0,433,0,0.0,100,0.0,0.0
FIEU,S,833,0,0,0,0.0,444,0.0,0.0
MEI,S,832,200,132,400,0.0196097656633003,600,0.005,0.05
HCKT,B,832,200,0,78,0.0464218680743406,288,0.011,0.07
TNP-E,S,831,0,593,0,0.0,381,0.0,0.0
BLKB,B,830,138,50,0,0.0141925676917901,263,0.06,0.59
DST,S,830,0,404,0,0.0,76,0.0,0.0
VC,B,829,103,0,700,0.00466912059726366,811,0.002,0.25
SFNC,B,829,200,0,100,0.00775464309255167,100,0.005,0.05
GFNCP,S,825,0,300,0,0.0,100,0.0,0.0
MCV,S,825,0,0,0,0.0,100,0.0,0.0
JJC,B,824,0,266,0,0.0,392,0.0,0.0
UONEK,B,824,0,0,0,0.0,0,0.0,0.0
ACT,B,823,0,233,0,0.0,190,0.0,0.0
DSGX,B,823,0,70,0,0.0,270,0.0,0.0
DLBS,B,821,200,300,0,0.285327138985676,316,0.03,0.22
OASM,B,821,300,0,0,0.5,201,0.01,0.06
MEOH,S,820,505,0,0,0.00643398555533473,495,0.01,0.275
EQFN,B,820,0,680,0,0.0,520,0.0,0.0
WSCWW,S,820,0,600,0,0.0,120,0.0,0.0
GTLS,S,820,300,0,450,0.0260937635905019,774,0.001,0.06
ORIT,B,820,300,210,0,0.0227324391907252,110,0.0,0.05
CVLT,B,819,200,0,0,0.00186646523996822,619,0.01,0.15
WDFC,B,819,133,0,88,0.0300574098579328,199,0.0,0.55
RNWK,S,818,0,0,0,0.0,666,0.0,0.0
RWJ,S,818,100,97,0,0.158730158730159,300,0.02,0.13
SMDD,B,818,0,0,0,0.0,541,0.0,0.0
BVXVW,B,817,0,585,0,0.0,132,0.0,0.0
PCG-E,S,817,0,573,0,0.0,134,0.0,0.0
OIA,S,817,0,482,0,0.0,375,0.0,0.0
KONA,B,816,0,0,0,0.0,100,0.0,0.0
SMMU,B,816,244,0,0,0.317053317053317,208,0.03,0.42
BOKF,B,814,128,80,414,0.0155464725779964,159,0.002,0.36
LMB,S,813,35,408,0,0.138888888888889,100,0.01,0.12
UCC,S,812,0,170,0,0.0,307,0.0,0.0
EDOM,B,812,0,0,0,0.0,94,0.0,0.0
CINF,S,810,276,0,534,0.0143737361161282,784,0.01,0.186666666666667
SLX,S,810,259,213,0,0.081129310569858,309,0.001,0.096
GMTA,B,809,0,457,0,0.0,176,0.0,0.0
BOH,B,808,156,201,0,0.00964662698254055,275,0.012,0.295660377358491
JRVR,S,808,405,0,400,0.0195671472468438,805,0.012,0.15
IOSP,S,807,75,0,0,0.00783453462864306,200,0.0,0.15
PBFX,S,805,805,0,0,0.0948509485094851,805,0.005,0.15
NEOG,S,804,0,320,0,0.0,192,0.0,0.0
GBX,S,804,260,148,312,0.0117929877080782,104,0.005,0.1
HLM-,S,803,0,368,0,0.0,67,0.0,0.0
CW,B,803,200,0,0,0.0174386989123551,332,0.0165,0.45
QDF,S,801,0,153,0,0.0,225,0.0,0.0
CIU,S,801,11,539,0,0.00717079530638853,453,0.001,0.02
HT-E,S,800,0,400,0,0.0,100,0.0,0.0
PMD,S,800,0,400,0,0.0,100,0.0,0.0
BPFHP,S,800,0,400,0,0.0,100,0.0,0.0
LC,S,800,100,0,700,0.000498422492810256,800,0.001,0.01
EVOL,B,800,400,0,0,0.218052168626129,200,0.0,0.15
ECHO,B,800,0,500,0,0.0,200,0.0,0.0
IHE,B,800,200,0,0,0.409836065573771,100,0.005,0.395
DFRG,S,800,0,300,0,0.0,300,0.0,0.0
TCCB,B,800,0,600,0,0.0,100,0.0,0.0
INSG,S,800,700,0,100,0.233333333333333,800,0.001,0.02
URR,B,800,100,300,0,1.0,200,0.0,2.1
ATXI,S,800,100,0,700,0.016986580601325,800,0.007,0.13
TRIL,S,800,800,0,0,0.169407153151885,500,0.002,0.2
FBSS,B,800,0,600,0,0.0,100,0.0,0.0
PRE-F,B,800,0,600,0,0.0,100,0.0,0.0
TANNZ,B,800,0,400,0,0.0,200,0.0,0.0
TPGE+,B,800,0,600,0,0.0,100,0.0,0.0
OPOF,B,800,0,600,0,0.0,100,0.0,0.0
SOV-C,B,800,0,600,0,0.0,100,0.0,0.0
GNE-A,B,800,0,300,0,0.0,100,0.0,0.0
NCS,S,800,100,0,700,0.00187153765533763,800,0.005,0.05
WHF,S,800,100,300,0,0.5,100,0.0,0.04
GLU-A,B,800,0,400,0,0.0,100,0.0,0.0
GNMX,S,800,300,0,500,0.142857142857143,800,0.001,0.02
NAUH,S,800,400,0,100,0.101010101010101,300,0.001,0.03
PPT,S,800,300,300,0,0.00758341759352882,200,0.0,0.01
LHO-J,B,800,0,400,0,0.0,100,0.0,0.0
HIW,S,799,349,0,356,0.0119280380338906,728,0.005,0.08
HTH,B,798,214,348,0,0.0144490478407149,214,0.0015,0.03
BAP,B,797,0,185,0,0.0,247,0.0,0.0
INSW,B,795,100,250,25,0.00668359844940516,100,0.0,0.03
BVSN,B,795,100,0,0,0.163934426229508,500,0.005,0.15
WETF,S,795,305,0,490,0.0031579724751832,299,0.002,0.02
NODK,S,794,0,347,0,0.0,100,0.0,0.0
EWGS,S,792,170,0,0,0.253731343283582,261,0.0364705882352941,0.157647058823529
HAWK,B,792,100,0,84,0.000797810807145194,30,0.005,0.05
BANR,B,791,91,0,0,0.00779113560087353,243,0.002,0.08
RDFN,S,790,490,0,0,0.0118511218735788,490,0.003,0.12
RLI,S,790,20,448,0,0.00272581208729486,81,0.002,0.2
SFB,S,789,0,459,0,0.0,137,0.0,0.0
VEGI,B,789,0,0,0,0.0,300,0.0,0.0
SDYL,B,789,200,0,0,2.0,319,0.02,0.68
OMCL,B,788,200,56,200,0.0185199183115766,428,0.01,0.85
ZEAL,B,788,0,468,0,0.0,328,0.0,0.0
PFM,S,787,101,0,286,1.00826446280992,587,0.002,0.07
NP,S,786,0,438,0,0.0,323,0.0,0.0
ESRT,S,785,200,324,128,0.00179614514064284,361,0.001,0.02
JBK,B,785,0,314,0,0.0,100,0.0,0.0
RXN-A,B,784,0,312,0,0.0,186,0.0,0.0
RPXC,S,783,200,0,583,0.0129304020688643,783,0.002,0.02
KBE,S,782,300,306,0,0.00165901675606924,430,0.001,0.01
ICOL,B,780,0,526,0,0.0,326,0.0,0.0
FEDU,S,780,0,640,0,0.0,100,0.0,0.0
VRTV,S,780,0,530,0,0.0,140,0.0,0.0
THS,S,779,273,42,300,0.0108981374778243,547,0.003,0.0527976190476191
PSMC,B,778,0,484,0,0.0,495,0.0,0.0
PLOW,S,778,238,211,0,0.0181743379066479,311,0.055,0.4
WBIG,B,777,0,180,0,0.0,324,0.0,0.0
DLPN,B,776,0,366,0,0.0,105,0.0,0.0
RYH,S,776,0,65,0,0.0,233,0.0,0.0
EFAS,B,774,0,200,0,0.0,216,0.0,0.0
NVTR,S,774,200,200,0,0.0325679856700863,100,0.005,0.04
PNQI,S,773,150,0,0,0.134586111572258,300,0.04,0.32
JKJ,B,772,200,86,300,2.0,543,0.011,0.3
IGM,S,770,0,200,0,0.0,285,0.0,0.0
EMDV,B,769,105,26,0,1.0,277,0.0276190476190476,0.457619047619048
SLTB,S,768,100,326,0,1.0,221,0.02,0.24
JPGE,S,768,200,134,100,0.34965034965035,467,0.001,0.09
LSTR,S,768,107,242,200,0.00703332398118737,374,0.0307142857142857,0.235714285714286
IDU,S,767,28,0,0,0.00632997842259953,34,0.02,0.1
EVN,S,767,100,350,0,0.0506585612968592,100,0.0,0.01
BSRR,B,766,0,566,0,0.0,100,0.0,0.0
SEA,B,766,0,208,0,0.0,222,0.0,0.0
DNJR,B,766,0,366,0,0.0,200,0.0,0.0
EMCB,B,766,0,260,0,0.0,131,0.0,0.0
WR,S,766,270,0,496,0.0121906835232703,766,0.002,0.03
CSA,B,765,200,156,0,1.0,278,0.02,0.1
EE,S,764,263,0,242,0.00538349743106872,219,-0.0190114068441065,0.05
FLSW,B,764,0,0,0,0.0,462,0.0,0.0
ACER,B,762,100,56,0,0.699300699300699,200,0.001,0.45
FEM,S,762,0,150,0,0.0,100,0.0,0.0
AEK,S,761,85,250,0,0.17,185,0.02,0.03
CXSE,S,761,3,404,0,1.0,103,0.001,0.11
BSE,B,760,40,280,0,0.666666666666667,140,0.0,0.05
VRIG,S,760,140,0,620,0.155555555555556,760,0.001,0.02
EMFM,B,760,0,234,0,0.0,226,0.0,0.0
PROV,B,757,0,531,0,0.0,367,0.0,0.0
LFUS,S,757,0,0,0,0.0,60,0.0,0.0
COT,S,756,311,231,39,0.00972369153230807,292,0.002,0.02
DIG,S,756,0,625,0,0.0,150,0.0,0.0
HYLS,S,755,0,256,0,0.0,314,0.0,0.0
QTRX,S,755,205,100,450,0.12572168665491,155,0.003,0.095
ADC,B,755,14,179,0,0.00100850021610719,152,0.01,0.06
SSB,S,755,355,0,0,0.0265992984738409,704,0.02,0.5
TAGS,B,755,100,206,0,1.0,208,0.01,0.29
NTGR,B,754,5,130,0,0.000365527600742675,279,0.006,0.2
LPL,S,753,0,395,0,0.0,121,0.0,0.0
TBLU,B,752,0,144,0,0.0,327,0.0,0.0
AMH-C,B,750,0,450,0,0.0,100,0.0,0.0
BSPM,S,750,450,200,0,0.185808260541357,550,0.002,0.11
LNDC,B,750,100,350,0,0.0269323996768112,100,0.0,0.1
CRESY,S,750,0,750,0,0.0,0,0.0,0.0
MTH,S,750,100,450,100,0.00306513409961686,550,0.005,0.1
YLD,S,750,0,400,0,0.0,100,0.0,0.0
KBLMR,B,750,0,550,0,0.0,100,0.0,0.0
KIM-M,S,750,182,350,18,0.455,100,0.010989010989011,0.03
LITB,S,750,650,0,100,1.68761093361732,750,0.002,0.04
JDD,S,750,0,350,0,0.0,100,0.0,0.0
MACQ,S,750,0,550,0,0.0,100,0.0,0.0
ANTX,S,749,0,271,0,0.0,249,0.0,0.0
GYB,B,747,0,393,0,0.0,100,0.0,0.0
INGR,S,747,119,8,408,0.0114850582325207,527,0.032,0.32
PRMW,S,747,0,547,0,0.0,100,0.0,0.0
PGC,B,746,6,342,0,0.00162425554953979,182,0.04,0.46
LSI,B,745,9,4,0,0.000477402928071292,247,0.001,0.01
NWN,S,745,67,0,0,0.00415120191871081,217,0.005,0.2
PRA,S,744,44,0,0,0.00203430579314809,44,0.005,0.1
TWN,B,744,100,400,36,1.0,236,0.001,0.04
FCFS,S,744,301,0,0,0.00897082415540136,341,0.0065,0.4
SRE-A,B,740,0,370,0,0.0,150,0.0,0.0
PKX,S,738,16,0,0,0.00286481647269472,197,0.0100625,0.081875
FCN,S,737,2,433,0,0.000424538314582891,100,0.01,0.05
IUSB,S,737,100,104,0,0.0809061488673139,122,0.005,0.01
TOL,S,737,300,0,437,0.00364318492572158,171,0.002,0.02
HUBB,S,736,279,25,4,0.0168013510897246,310,0.003,0.212875
HI,B,736,263,0,128,0.00815390473260402,183,0.00222222222222222,0.372222222222222
AGO-E,B,736,0,368,0,0.0,200,0.0,0.0
ASB,B,736,0,468,0,0.0,368,0.0,0.0
WIT,S,735,735,0,0,0.00626972617930564,100,0.001,0.01
TG,B,734,100,383,0,0.00653680219636554,151,0.0,0.05
OPB,S,734,131,0,0,0.0043748330216404,100,0.00122137404580153,0.05
CMSSR,B,733,0,533,0,0.0,100,0.0,0.0
FYLD,B,732,330,0,0,1.33091436865022,230,0.195614035087719,0.664385964912281
ETHO,B,732,264,0,0,1.0,250,0.01,0.15
NBHC,S,732,218,46,422,0.0136452733616792,663,0.003,0.05
FDIV,B,731,119,0,0,1.0,368,0.001,0.04
ANDV,S,730,430,0,300,0.00437051196150884,140,0.002,0.104285714285714
MGNX,S,730,200,280,0,0.00176483564968012,100,0.001,0.08
GPN,S,729,186,67,67,0.00500349247486372,181,0.013,0.34
HT-D,S,729,0,250,0,0.0,107,0.0,0.0
DEW,B,728,238,64,0,2.0,273,0.02,0.14
MUSA,S,728,105,200,0,0.00656397716211691,199,0.021,0.19
SP,S,727,100,0,627,0.0126278570526582,727,0.005,0.1
CBU,B,727,35,98,0,0.00677900445477436,314,0.01,0.04
TPVY,B,726,97,162,0,2.0,181,0.03,0.5
ULE,B,726,0,300,0,0.0,226,0.0,0.0
PWC,B,726,45,0,0,1.0,218,0.001,0.14
JJSF,B,726,114,58,0,0.0296891856892037,118,0.002,0.69
FOF,S,726,0,290,0,0.0,310,0.0,0.0
XKII,B,726,0,423,0,0.0,172,0.0,0.0
GOOD,S,725,299,0,426,0.0381064962774484,200,0.002,0.05
CUBS,S,725,0,525,0,0.0,100,0.0,0.0
STC,S,725,375,0,200,0.015045739046702,75,0.001,0.036
PRAA,B,725,300,0,165,0.0139275766016713,148,0.005,0.0833333333333333
TTMI,S,723,200,0,523,0.00593582399645344,723,0.002,0.02
KF,S,723,0,432,0,0.0,200,0.0,0.0
GATX,S,722,204,0,440,0.0159377506665793,681,0.0155,0.11
