symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KE,S,152,152,0,0,0.0281646660792121,152,0.01,0.25
DLS,S,152,4,0,0,0.00911161731207289,4,0.001,0.02
EQR,S,151,151,0,0,0.00329547048583551,151,0.002,0.03
FLIC,B,151,0,0,0,0.0,0,0.0,0.0
UHT,B,150,50,0,0,0.0406173842404549,100,0.03,0.23
MMT,S,150,0,150,0,0.0,0,0.0,0.0
SGOC,S,150,0,100,0,0.0,50,0.0,0.0
NTIC,S,150,150,0,0,0.220588235294118,150,0.05,0.5
FTNW,S,150,150,0,0,1.0,150,0.001,0.27
STL,S,150,150,0,0,0.00102544470118541,150,0.005,0.05
AEM,S,150,150,0,0,0.00199010255661842,100,0.001,0.0166666666666667
CBA,S,150,0,150,0,0.0,150,0.0,0.0
HF,S,150,100,0,50,0.0474158368895211,150,0.001,0.04
BRKS,S,150,150,0,0,0.00513171399247349,150,0.001,0.01
FLGE,S,150,0,0,0,0.0,75,0.0,0.0
SDI,S,150,0,50,0,0.0,0,0.0,0.0
AWI,S,150,0,75,0,0.0,75,0.0,0.0
DRR,S,150,0,0,0,0.0,100,0.0,0.0
CENT,S,150,150,0,0,0.00929713648196356,150,0.001,0.08
EIDX,S,150,50,50,0,0.00956571647216376,50,0.0,0.01
JDIV,B,150,0,0,0,0.0,75,0.0,0.0
DXPE,B,150,0,0,0,0.0,75,0.0,0.0
FTSV,B,150,0,150,0,0.0,0,0.0,0.0
JHMU,B,150,0,10,0,0.0,70,0.0,0.0
CPE-A,S,150,0,0,0,0.0,100,0.0,0.0
NTN,S,150,0,0,0,0.0,0,0.0,0.0
ETV,S,150,0,150,0,0.0,0,0.0,0.0
OMED,S,150,150,0,0,0.0857142857142857,150,0.001,0.03
CLNY-H,B,150,50,0,0,0.111111111111111,50,0.001,0.18
DRH,B,150,0,25,0,0.0,25,0.0,0.0
CODX,S,150,150,0,0,0.159914712153518,150,0.001,0.08
ZG,S,150,0,150,0,0.0,100,0.0,0.0
EFSC,B,148,0,0,0,0.0,35,0.0,0.0
HYMB,S,148,0,148,0,0.0,0,0.0,0.0
SEF,B,148,0,26,0,0.0,100,0.0,0.0
UNF,B,146,0,0,0,0.0,73,0.0,0.0
EMBU,B,146,0,0,0,0.0,100,0.0,0.0
NPK,B,146,0,0,0,0.0,73,0.0,0.0
DDR,S,146,100,0,46,0.000885104575105549,146,0.001,0.01
WBIA,B,144,0,0,0,0.0,72,0.0,0.0
CEIX,S,144,0,38,0,0.0,21,0.0,0.0
SLG,B,144,22,0,0,0.0010733888812598,41,0.002,0.08
CIZ,B,144,0,0,0,0.0,100,0.0,0.0
GBF,B,142,15,0,0,0.0335570469798658,56,0.0,0.06
UNIT,S,141,101,0,40,0.00134916327128168,141,0.002,0.02
MBSD,B,140,0,0,0,0.0,100,0.0,0.0
VEEV,S,140,140,0,0,0.00553637742495169,131,0.003,0.09
IGLB,S,139,0,0,0,0.0,0,0.0,0.0
QDYN,B,139,0,0,0,0.0,100,0.0,0.0
FGM,B,139,0,0,0,0.0,61,0.0,0.0
BCM,B,138,0,0,0,0.0,100,0.0,0.0
WAGE,B,138,7,100,0,0.000256382082555031,7,0.0,0.05
GPMT,S,137,7,0,30,0.000366703337000367,100,0.001,0.01
RMAX,B,136,0,24,0,0.0,12,0.0,0.0
CCT,B,136,0,36,0,0.0,100,0.0,0.0
SHO,B,136,0,0,0,0.0,136,0.0,0.0
WDRW,B,136,0,0,0,0.0,100,0.0,0.0
VETS,B,135,0,90,0,0.0,45,0.0,0.0
VEU,S,135,135,0,0,0.0013497165595225,83,0.005,0.01
EEMO,S,135,0,0,0,0.0,100,0.0,0.0
SSB,B,134,50,0,0,0.00189164648910412,50,0.005,0.1
HYEM,B,134,0,0,0,0.0,67,0.0,0.0
MUS,S,133,0,133,0,0.0,0,0.0,0.0
WHF,S,133,0,133,0,0.0,0,0.0,0.0
GRBK,S,133,0,133,0,0.0,0,0.0,0.0
UGE,S,132,0,44,0,0.0,22,0.0,0.0
COO,S,132,0,0,0,0.0,100,0.0,0.0
BRX,S,132,132,0,0,0.000694299986964221,132,0.002,0.02
IGHG,S,131,0,0,0,0.0,100,0.0,0.0
FSZ,B,131,0,0,0,0.0,0,0.0,0.0
BCO,S,130,97,0,0,0.0033815583057347,97,0.005,0.05
EIGI,B,130,10,10,0,0.000259895522000156,110,0.0,0.05
PFBI,B,130,0,130,0,0.0,65,0.0,0.0
CNP,S,130,0,0,0,0.0,0,0.0,0.0
DWAT,S,130,0,0,0,0.0,100,0.0,0.0
XSHD,B,130,0,0,0,0.0,100,0.0,0.0
FLLV,B,130,0,15,0,0.0,100,0.0,0.0
AFGE,S,129,0,0,0,0.0,23,0.0,0.0
EPP,S,129,0,0,0,0.0,0,0.0,0.0
LVHE,B,128,0,0,0,0.0,112,0.0,0.0
PRN,S,128,0,0,0,0.0,64,0.0,0.0
PRB,B,128,0,0,0,0.0,0,0.0,0.0
PWC,S,128,0,0,0,0.0,64,0.0,0.0
ALTS,B,128,0,0,0,0.0,64,0.0,0.0
CNFR,B,128,0,0,0,0.0,0,0.0,0.0
INWK,S,127,0,0,0,0.0,100,0.0,0.0
VLUE,S,127,0,0,0,0.0,0,0.0,0.0
KARS,S,126,0,0,0,0.0,42,0.0,0.0
WBT,S,126,126,0,0,0.00428655683900347,126,0.002,0.03
IEDI,B,126,0,11,0,0.0,102,0.0,0.0
PEBO,B,126,25,0,0,0.0090843023255814,100,0.01,0.12
RLJ,S,125,0,0,0,0.0,0,0.0,0.0
FUV,B,125,0,25,0,0.0,15,0.0,0.0
ATGE,S,125,0,0,0,0.0,0,0.0,0.0
EIDO,S,125,0,0,0,0.0,100,0.0,0.0
FWDB,B,125,0,0,0,0.0,100,0.0,0.0
DLB,S,125,125,0,0,0.00521636136716179,125,0.011,0.07
JCE,B,125,0,125,0,0.0,0,0.0,0.0
JVAL,B,125,0,0,0,0.0,100,0.0,0.0
IEUR,S,125,0,25,0,0.0,100,0.0,0.0
WHD,S,125,100,0,25,0.00540073449989199,125,0.001,0.02
EWP,S,125,0,125,0,0.0,0,0.0,0.0
SHEN,B,125,0,0,0,0.0,42,0.0,0.0
BMCH,B,125,0,23,0,0.0,21,0.0,0.0
BLES,B,124,0,0,0,0.0,100,0.0,0.0
RAIL,B,124,0,124,0,0.0,0,0.0,0.0
EBS,S,124,20,2,0,0.0023835061375283,20,0.02,0.1
KODK+,S,124,0,62,0,0.0,31,0.0,0.0
FCO,S,124,0,0,0,0.0,0,0.0,0.0
UWM,S,124,24,0,0,0.025974025974026,74,0.001,0.03
WREI,B,124,0,0,0,0.0,62,0.0,0.0
UEVM,B,123,0,0,0,0.0,100,0.0,0.0
BLV,S,123,0,0,0,0.0,18,0.0,0.0
VQT,S,123,0,54,0,0.0,27,0.0,0.0
LOV,B,122,0,114,0,0.0,102,0.0,0.0
WFC-Q,S,121,0,0,0,0.0,80,0.0,0.0
ODFL,S,121,114,0,0,0.00800115808165305,121,0.002,0.15
PAK,B,121,0,0,0,0.0,100,0.0,0.0
WBII,B,120,0,20,0,0.0,100,0.0,0.0
DRE,B,120,0,20,0,0.0,100,0.0,0.0
SR,B,120,0,0,0,0.0,0,0.0,0.0
RUSHA,S,119,119,0,0,0.0200805253270845,118,0.002,0.159
TTC,S,118,84,0,0,0.0104722576936642,84,0.002,0.04
VTWG,S,118,0,0,0,0.0,100,0.0,0.0
TDE,B,118,0,0,0,0.0,100,0.0,0.0
AZPN,S,118,100,0,18,0.00270014850816795,118,0.001,0.09
PNW,S,118,100,0,18,0.00348602105556718,118,0.001,0.02
EDEN,B,118,0,0,0,0.0,59,0.0,0.0
DXJS,S,117,0,0,0,0.0,0,0.0,0.0
SPAR,S,117,0,17,0,0.0,100,0.0,0.0
BLE,S,117,117,0,0,0.104744852282901,117,0.001,0.02
OILU,S,117,0,0,0,0.0,15,0.0,0.0
LII,S,117,7,0,0,0.000697975869977066,8,0.01,0.14
HBANO,S,116,0,68,0,0.0,31,0.0,0.0
CM,S,116,116,0,0,0.0175757575757576,91,0.001,0.02
IRBT,S,116,0,116,0,0.0,100,0.0,0.0
FNLC,B,116,0,116,0,0.0,0,0.0,0.0
HEZU,S,115,0,0,0,0.0,0,0.0,0.0
UTES,B,114,0,36,0,0.0,39,0.0,0.0
LALT,B,114,0,14,0,0.0,100,0.0,0.0
IJH,S,113,0,0,0,0.0,93,0.0,0.0
HURN,S,112,0,106,0,0.0,6,0.0,0.0
SCHN,S,112,0,12,0,0.0,0,0.0,0.0
EQLT,B,112,0,0,0,0.0,56,0.0,0.0
IQDY,B,112,0,0,0,0.0,56,0.0,0.0
EWZS,B,112,0,8,0,0.0,102,0.0,0.0
IXC,S,111,0,0,0,0.0,0,0.0,0.0
MINT,S,110,10,100,0,0.00141743444365698,10,0.001,0.01
PTF,S,110,0,0,0,0.0,55,0.0,0.0
IMOM,B,110,0,0,0,0.0,110,0.0,0.0
RNST,S,110,10,0,0,0.00209511837418814,100,0.01,0.03
SPVU,S,110,0,0,0,0.0,55,0.0,0.0
EEMA,S,110,0,0,0,0.0,100,0.0,0.0
IWY,S,110,0,0,0,0.0,100,0.0,0.0
SHI,B,110,0,0,0,0.0,100,0.0,0.0
IDLB,S,109,9,0,0,1.0,100,0.06,0.23
XPER,S,108,0,54,0,0.0,54,0.0,0.0
RGLD,S,108,0,54,0,0.0,54,0.0,0.0
JKG,S,108,0,0,0,0.0,11,0.0,0.0
RVNU,S,108,0,0,0,0.0,54,0.0,0.0
FARM,B,108,0,0,0,0.0,0,0.0,0.0
CPSI,S,108,108,0,0,0.00630860707661058,108,0.01,0.1
WABC,S,108,8,0,0,0.00224466891133558,100,0.01,0.14
HRC,B,107,11,0,0,0.000666875093604866,38,0.002,0.08
PY,B,107,0,0,0,0.0,100,0.0,0.0
SNX,S,107,0,0,0,0.0,0,0.0,0.0
AGO,S,106,100,0,6,0.00425278557455133,90,0.001,0.01
FIDI,B,105,0,0,0,0.0,101,0.0,0.0
ENBA,S,105,0,0,0,0.0,100,0.0,0.0
FNDA,S,104,0,0,0,0.0,100,0.0,0.0
CNMD,B,104,0,0,0,0.0,52,0.0,0.0
TIER,B,104,0,0,0,0.0,2,0.0,0.0
MTUM,S,104,2,0,0,3.79542651105418e-05,102,0.001,0.01
ASB,B,104,0,2,0,0.0,2,0.0,0.0
SRE-A,B,103,0,0,0,0.0,0,0.0,0.0
DGRE,B,103,0,0,0,0.0,2,0.0,0.0
RS,S,102,102,0,0,0.00182817983734537,102,0.011,0.08
DESC,B,102,0,0,0,0.0,51,0.0,0.0
SBNY,S,102,102,0,0,0.00424535804547342,102,0.002,0.13
DFE,B,101,0,69,0,0.0,27,0.0,0.0
JBHT,S,101,100,0,1,0.00453988287102193,101,0.001,0.07
TDC,S,101,100,1,0,0.00148698884758364,100,0.001,0.02
GLDI,B,101,1,0,0,1.0,101,0.001,0.01
CRS,S,101,0,0,0,0.0,100,0.0,0.0
BV,S,101,1,0,0,4.17990302624979e-05,1,0.001,0.07
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
SXCP,S,100,100,0,0,0.0085149863760218,100,0.005,0.1
UNT,S,100,100,0,0,0.00606281071904935,100,0.001,0.02
AQ,S,100,0,100,0,0.0,0,0.0,0.0
BBF,S,100,0,0,0,0.0,0,0.0,0.0
DSM,S,100,0,100,0,0.0,0,0.0,0.0
SPXT,B,100,0,0,0,0.0,0,0.0,0.0
QDF,S,100,0,0,0,0.0,100,0.0,0.0
NICK,S,100,100,0,0,0.337837837837838,100,0.001,0.12
SOCL,S,100,0,0,0,0.0,0,0.0,0.0
ENFC,B,100,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,100,0,100,0,0.0,0,0.0,0.0
COTV,S,100,0,0,0,0.0,0,0.0,0.0
EXT,S,100,0,0,0,0.0,0,0.0,0.0
SLRC,S,100,100,0,0,0.0723589001447178,100,0.001,0.02
BSJI,B,100,0,0,0,0.0,0,0.0,0.0
GOODM,B,100,0,0,0,0.0,0,0.0,0.0
HMST,B,100,0,0,0,0.0,0,0.0,0.0
AMRK,B,100,100,0,0,0.398406374501992,100,0.001,0.21
IUSV,S,100,0,0,0,0.0,0,0.0,0.0
GBNK,S,100,0,0,0,0.0,0,0.0,0.0
IBMM,B,100,0,0,0,0.0,0,0.0,0.0
GME,S,100,100,0,0,0.000743831775005765,100,0.001,0.01
STBZ,S,100,0,0,0,0.0,0,0.0,0.0
DGP,B,100,0,0,0,0.0,0,0.0,0.0
EWY,S,100,0,100,0,0.0,0,0.0,0.0
TST,S,100,0,0,0,0.0,0,0.0,0.0
CARZ,B,100,0,0,0,0.0,0,0.0,0.0
IOVA,S,100,0,0,0,0.0,0,0.0,0.0
EXI,S,100,0,0,0,0.0,0,0.0,0.0
YINN,S,100,0,100,0,0.0,0,0.0,0.0
FLBR,B,100,0,0,0,0.0,0,0.0,0.0
FXO,S,100,0,0,0,0.0,0,0.0,0.0
GOVNI,S,100,100,0,0,1.0,100,0.001,0.08
TCHF,S,100,0,50,0,0.0,25,0.0,0.0
YMLI,S,100,0,0,0,0.0,0,0.0,0.0
FRAC,S,100,0,0,0,0.0,0,0.0,0.0
TBC,S,100,100,0,0,0.05,100,0.001,0.02
HY,S,100,0,100,0,0.0,0,0.0,0.0
GRAM,B,100,0,0,0,0.0,0,0.0,0.0
SFBC,B,100,0,0,0,0.0,0,0.0,0.0
BOCH,B,100,0,100,0,0.0,0,0.0,0.0
PML,S,100,0,0,0,0.0,100,0.0,0.0
LXP,S,100,0,0,0,0.0,0,0.0,0.0
CACC,B,100,0,0,0,0.0,0,0.0,0.0
AHPI,B,100,0,0,0,0.0,0,0.0,0.0
HEES,S,100,100,0,0,0.0125125125125125,100,0.001,0.07
JHS,B,100,0,0,0,0.0,0,0.0,0.0
WRI,S,100,100,0,0,0.00603209072264447,100,0.001,0.01
CTWS,B,100,100,0,0,0.00774233508826262,100,0.001,0.06
WTS,B,100,0,0,0,0.0,0,0.0,0.0
ENLC,B,100,0,0,0,0.0,100,0.0,0.0
CLFD,B,100,100,0,0,0.0266666666666667,100,0.005,0.05
DGII,S,100,0,0,0,0.0,0,0.0,0.0
PLG,S,100,100,0,0,0.0140370578326783,100,0.0005,0.002
CORV,S,100,100,0,0,0.016239038648912,100,0.001,0.04
ALQA,S,100,100,0,0,1.0,100,0.001,0.04
NEA,S,100,0,100,0,0.0,0,0.0,0.0
GVP,S,100,0,0,0,0.0,100,0.0,0.0
FLQL,B,100,0,0,0,0.0,0,0.0,0.0
BRS,S,100,0,0,0,0.0,0,0.0,0.0
AEF,S,100,0,0,0,0.0,0,0.0,0.0
DIAX,S,100,100,0,0,0.202020202020202,100,0.0195,0.09
DLR-I,B,100,0,0,0,0.0,0,0.0,0.0
EWQ,S,100,0,0,0,0.0,0,0.0,0.0
DLA,B,100,0,0,0,0.0,0,0.0,0.0
AFI,S,100,0,0,0,0.0,0,0.0,0.0
BLX,S,100,100,0,0,0.0250878073256397,100,0.001,0.03
NYH,B,100,0,0,0,0.0,0,0.0,0.0
RYE,S,100,0,0,0,0.0,0,0.0,0.0
NTX,B,100,0,0,0,0.0,0,0.0,0.0
BPFH,S,100,0,0,0,0.0,0,0.0,0.0
CLFD,S,100,0,0,0,0.0,0,0.0,0.0
VNM,S,100,100,0,0,0.029673590504451,100,0.02,0.17
XL,S,100,0,0,0,0.0,0,0.0,0.0
SEED,S,100,100,0,0,0.193798449612403,100,0.001,0.04
CVEO,S,100,0,100,0,0.0,0,0.0,0.0
OUT,S,100,100,0,0,0.000530436443105387,100,0.0,0.02
WSC,B,100,0,0,0,0.0,0,0.0,0.0
CRK,S,100,0,100,0,0.0,0,0.0,0.0
QUAL,S,100,0,0,0,0.0,0,0.0,0.0
AYR,S,100,100,0,0,0.0228154232261008,100,0.001,0.01
SAA,S,100,0,0,0,0.0,0,0.0,0.0
GTHX,S,100,100,0,0,0.00743107676302296,100,0.001,0.05
VBF,S,100,0,0,0,0.0,0,0.0,0.0
RPAI,B,100,0,0,0,0.0,0,0.0,0.0
BRQS,B,100,0,0,0,0.0,100,0.0,0.0
EOLS,S,100,0,0,0,0.0,0,0.0,0.0
TDTT,B,100,0,0,0,0.0,0,0.0,0.0
TBF,B,100,100,0,0,0.0130276185513288,100,0.001,0.01
CRY,B,100,0,0,0,0.0,0,0.0,0.0
OXLCO,B,100,0,0,0,0.0,0,0.0,0.0
BPOP,S,100,0,0,0,0.0,0,0.0,0.0
YUMA,S,100,100,0,0,0.00602373351002952,100,0.001,0.005
MUA,S,100,0,0,0,0.0,0,0.0,0.0
CLW,S,100,100,0,0,0.00718236012353659,100,0.005,0.1
OXFD,S,100,0,100,0,0.0,0,0.0,0.0
EAGLU,B,100,0,100,0,0.0,0,0.0,0.0
KAR,S,100,0,0,0,0.0,0,0.0,0.0
WABC,B,100,0,0,0,0.0,0,0.0,0.0
MCX,S,100,0,0,0,0.0,50,0.0,0.0
EMCB,B,100,0,0,0,0.0,0,0.0,0.0
GCP,S,100,0,0,0,0.0,0,0.0,0.0
EGC,S,100,0,0,0,0.0,0,0.0,0.0
JOUT,S,100,100,0,0,0.107411385606874,100,1.15,4.76
ICFI,B,100,0,0,0,0.0,0,0.0,0.0
MWA,S,100,0,0,0,0.0,0,0.0,0.0
ISDR,B,100,0,0,0,0.0,0,0.0,0.0
RMTI,S,100,100,0,0,0.0136798905608755,100,0.001,0.05
BCNA,B,100,0,0,0,0.0,0,0.0,0.0
CDR,B,100,100,0,0,0.00292431863375833,100,0.001,0.01
CBZ,B,100,0,0,0,0.0,0,0.0,0.0
HNI,B,100,100,0,0,0.0245278390973755,100,0.001,0.02
SAM,B,100,0,0,0,0.0,0,0.0,0.0
SLM,S,100,0,0,0,0.0,0,0.0,0.0
IMO,B,100,0,0,0,0.0,0,0.0,0.0
SNLN,S,100,0,0,0,0.0,0,0.0,0.0
GPT,B,100,0,0,0,0.0,0,0.0,0.0
BKE,S,100,0,0,0,0.0,0,0.0,0.0
RDI,S,100,100,0,0,0.24390243902439,100,0.001,0.09
SYG,S,100,0,0,0,0.0,50,0.0,0.0
EWA,S,100,0,0,0,0.0,100,0.0,0.0
FFIC,S,100,100,0,0,0.0302023557837511,100,0.001,0.09
ETG,S,100,0,0,0,0.0,0,0.0,0.0
CSD,B,100,100,0,0,0.5,100,0.001,0.01
BFST,S,100,100,0,0,0.423728813559322,100,0.14,0.28
LEGR,B,100,0,0,0,0.0,0,0.0,0.0
UHN,S,100,0,0,0,0.0,100,0.0,0.0
RJN,B,100,0,0,0,0.0,0,0.0,0.0
DRN,S,100,100,0,0,0.0606060606060606,100,0.001,0.08
CWAY,B,100,0,0,0,0.0,0,0.0,0.0
TANNZ,B,100,100,0,0,1.0,100,0.001,0.2
FTAI,S,100,100,0,0,0.0264970853206147,100,0.001,0.03
XLC,S,100,0,0,0,0.0,0,0.0,0.0
BCEI,S,100,0,100,0,0.0,0,0.0,0.0
ESRT,S,100,0,0,0,0.0,0,0.0,0.0
ROBO,S,100,100,0,0,0.00777725929382486,100,0.001,0.01
SC,S,100,0,0,0,0.0,0,0.0,0.0
WEB,B,100,100,0,0,0.000137391700991693,100,0.025,0.05
GBNK,B,100,0,0,0,0.0,0,0.0,0.0
WIW,S,100,0,0,0,0.0,100,0.0,0.0
PZC,S,100,0,0,0,0.0,100,0.0,0.0
COR,B,100,0,0,0,0.0,50,0.0,0.0
NOBL,S,100,0,0,0,0.0,0,0.0,0.0
ESGF,B,100,0,0,0,0.0,0,0.0,0.0
SIEB,B,100,100,0,0,0.22271714922049,100,0.001,0.39
UBX,B,100,0,100,0,0.0,0,0.0,0.0
MHE,B,100,0,0,0,0.0,0,0.0,0.0
MXC,S,100,100,0,0,0.0785545954438335,100,0.001,0.08
ADS,S,100,0,0,0,0.0,0,0.0,0.0
NEWT,S,100,100,0,0,0.00666311300639659,100,0.0146,0.12
MPA,S,100,0,0,0,0.0,0,0.0,0.0
VCTR,S,100,0,0,0,0.0,100,0.0,0.0
ZBIO,S,100,100,0,0,0.142857142857143,100,0.001,0.04
XELB,B,100,0,0,0,0.0,0,0.0,0.0
BBN,S,100,0,0,0,0.0,0,0.0,0.0
REIS,B,100,100,0,0,0.103305785123967,100,0.001,0.25
MDC,S,100,100,0,0,0.0146972369194591,100,0.001,0.02
RF-B,S,100,0,0,0,0.0,100,0.0,0.0
MLTI,B,100,0,0,0,0.0,0,0.0,0.0
DTEC,B,100,0,0,0,0.0,0,0.0,0.0
NTB,S,100,0,0,0,0.0,0,0.0,0.0
GOVT,S,100,0,0,0,0.0,0,0.0,0.0
CBLI,S,100,0,100,0,0.0,0,0.0,0.0
EIG,S,100,0,0,0,0.0,0,0.0,0.0
RBCAA,B,100,0,100,0,0.0,0,0.0,0.0
DJCI,B,100,0,0,0,0.0,0,0.0,0.0
LDRI,S,100,0,0,0,0.0,0,0.0,0.0
NAKD,S,100,100,0,0,0.333333333333333,100,0.001,0.06
JPM-A,S,99,33,33,0,0.070362473347548,33,0.0,0.01
RUSHB,B,98,0,98,0,0.0,0,0.0,0.0
CBSH,S,98,0,0,0,0.0,49,0.0,0.0
SAMG,B,98,0,0,0,0.0,0,0.0,0.0
USB-A,B,97,0,0,0,0.0,27,0.0,0.0
DISCA,S,97,97,0,0,0.000450772819793109,97,0.001,0.01
WAT,B,96,0,32,0,0.0,22,0.0,0.0
JHMD,S,96,0,0,0,0.0,48,0.0,0.0
SWP,B,96,0,48,0,0.0,24,0.0,0.0
PSMG,B,94,0,8,0,0.0,47,0.0,0.0
HAWX,S,94,0,0,0,0.0,47,0.0,0.0
EXPE,S,94,94,0,0,0.00223334417262851,44,0.002,0.0467415730337079
AIV,S,93,93,0,0,0.00328471020379331,93,0.001,0.01
BECN,S,93,0,93,0,0.0,0,0.0,0.0
AMCA,B,92,0,0,0,0.0,46,0.0,0.0
ARES,S,91,91,0,0,0.00110763538103874,91,0.001,0.05
BANC-C,B,90,0,0,0,0.0,45,0.0,0.0
PFSW,S,90,90,0,0,0.0728744939271255,90,0.001,0.11
OXLCM,S,90,0,0,0,0.0,45,0.0,0.0
UBNK,B,90,0,90,0,0.0,0,0.0,0.0
EMEM,S,88,0,44,0,0.0,22,0.0,0.0
CBON,B,87,0,58,0,0.0,29,0.0,0.0
MKL,B,87,0,20,0,0.0,21,0.0,0.0
PNQI,S,86,0,0,0,0.0,18,0.0,0.0
VAW,S,84,0,0,0,0.0,0,0.0,0.0
MAGA,S,84,0,33,0,0.0,28,0.0,0.0
ES,S,84,84,0,0,0.002680280791321,84,0.001,0.01
WBIB,S,84,0,0,0,0.0,42,0.0,0.0
BKLN,S,84,0,0,0,0.0,0,0.0,0.0
CBND,S,83,0,0,0,0.0,0,0.0,0.0
EXLS,B,83,0,82,0,0.0,52,0.0,0.0
NSSC,B,83,0,0,0,0.0,0,0.0,0.0
PRTA,S,82,82,0,0,0.00808200275970826,70,0.001,0.01
GAMR,S,82,0,0,0,0.0,0,0.0,0.0
IXG,B,82,0,22,0,0.0,11,0.0,0.0
EGLE,S,81,81,0,0,0.0106705308918456,81,0.001,0.01
PRNT,B,81,0,0,0,0.0,1,0.0,0.0
FC,B,80,0,0,0,0.0,40,0.0,0.0
OBOR,S,80,0,0,0,0.0,40,0.0,0.0
UPW,B,80,0,0,0,0.0,40,0.0,0.0
ROL,S,80,0,0,0,0.0,40,0.0,0.0
VREX,S,80,0,0,0,0.0,40,0.0,0.0
HCC,S,80,0,50,0,0.0,50,0.0,0.0
MAG,S,80,80,0,0,0.0173686495874946,80,0.001,0.02
WHLRP,B,80,0,0,0,0.0,0,0.0,0.0
DOOR,S,80,0,0,0,0.0,0,0.0,0.0
DIOD,S,80,0,80,0,0.0,0,0.0,0.0
UTHR,S,80,42,0,38,0.00248256295070339,80,0.001,0.22
CSII,S,79,0,58,0,0.0,7,0.0,0.0
KAI,B,79,0,0,0,0.0,4,0.0,0.0
MHLD,S,79,0,79,0,0.0,0,0.0,0.0
HTA,S,78,0,0,0,0.0,78,0.0,0.0
CORP,S,78,0,0,0,0.0,39,0.0,0.0
ATHN,S,78,78,0,0,0.00343204118449421,23,0.001,0.173974358974359
EHIC,S,77,0,77,0,0.0,0,0.0,0.0
ADRE,B,76,0,32,0,0.0,28,0.0,0.0
CXP,B,76,0,0,0,0.0,0,0.0,0.0
PSI,S,75,75,0,0,0.128205128205128,75,0.001,0.03
CARA,S,75,75,0,0,0.00606207565470417,75,0.001,0.02
IBUY,S,75,0,75,0,0.0,0,0.0,0.0
FF,B,75,25,0,0,0.019669551534225,25,0.001,0.03
SSW-D,B,75,0,50,0,0.0,25,0.0,0.0
DFJ,S,74,0,0,0,0.0,31,0.0,0.0
SLVP,S,74,74,0,0,1.0,53,0.001,0.01
SAIC,B,74,0,0,0,0.0,45,0.0,0.0
FVL,S,72,0,0,0,0.0,0,0.0,0.0
FNGO,B,72,0,32,0,0.0,4,0.0,0.0
FEMB,S,72,0,72,0,0.0,0,0.0,0.0
SUI,B,71,23,0,8,0.001622460496614,36,0.001,0.06
PBCTP,S,70,0,70,0,0.0,0,0.0,0.0
EKAR,B,70,0,0,0,0.0,35,0.0,0.0
ACHC,S,70,0,70,0,0.0,70,0.0,0.0
VCF,B,70,0,0,0,0.0,35,0.0,0.0
CHH,S,69,0,0,0,0.0,0,0.0,0.0
DBEF,S,69,69,0,0,0.00128140843501031,69,0.001,0.01
HLI,S,69,69,0,0,0.0130385487528345,69,0.001,0.03
ADRE,S,69,0,0,0,0.0,42,0.0,0.0
POL,B,68,0,0,0,0.0,34,0.0,0.0
WTID,B,68,0,0,0,0.0,34,0.0,0.0
IPL-D,B,68,0,34,0,0.0,17,0.0,0.0
EME,S,68,68,0,0,0.00693665204529226,68,0.001,0.05
MS-E,S,68,0,0,0,0.0,0,0.0,0.0
FXP,S,67,0,67,0,0.0,0,0.0,0.0
WRE,B,66,0,44,0,0.0,22,0.0,0.0
EMXC,B,66,0,0,0,0.0,23,0.0,0.0
HRI,S,66,66,0,0,0.0196897374701671,66,0.001,0.06
COWN,S,65,0,0,0,0.0,0,0.0,0.0
EFV,S,65,0,0,0,0.0,0,0.0,0.0
IRTC,S,65,65,0,0,0.00971599402092676,65,0.02,0.26
PKE,B,64,0,64,0,0.0,0,0.0,0.0
TMK,S,64,0,32,0,0.0,16,0.0,0.0
MNRO,S,64,40,24,0,0.00371195248700817,40,0.005,0.15
VRSN,S,64,8,48,0,0.000376116596144805,8,0.01,0.04
FNCF,S,63,0,0,0,0.0,63,0.0,0.0
CHA,B,63,0,21,0,0.0,21,0.0,0.0
CVGW,B,63,1,0,0,0.000146156094709149,17,0.005,0.2
FDD,S,62,0,0,0,0.0,0,0.0,0.0
TCBK,B,62,0,0,0,0.0,0,0.0,0.0
TNC,B,62,0,0,0,0.0,0,0.0,0.0
RFEU,S,61,0,0,0,0.0,61,0.0,0.0
RNDM,B,61,0,0,0,0.0,0,0.0,0.0
TEAM,S,61,61,0,0,0.00161853465411213,59,0.002,0.06
BOH,S,60,0,0,0,0.0,0,0.0,0.0
PI,S,60,60,0,0,0.00439335139488907,60,0.001,0.01
RWL,S,60,0,0,0,0.0,30,0.0,0.0
FILL,B,60,0,0,0,0.0,0,0.0,0.0
BAC-L,S,60,5,2,0,0.0735294117647059,11,0.66,2.49
GBX,S,60,0,20,0,0.0,10,0.0,0.0
AVAV,S,60,0,0,0,0.0,30,0.0,0.0
SAIA,S,60,60,0,0,0.00658472344161545,60,0.005,0.1
NRC,B,60,0,60,0,0.0,0,0.0,0.0
ROM,S,60,0,60,0,0.0,0,0.0,0.0
SPHD,S,59,0,7,0,0.0,7,0.0,0.0
