symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCW+,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
BILD,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
FRMEP,E,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
PBAU,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,T,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
BLCR,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,T,0,0,0,0,0.0,0,0.0,0.0
MCSE,E,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
GROM,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
HIDV,S,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
GXUS,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
FLFVW,B,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
PHYD,S,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
VSME,T,0,0,0,0,0.0,0,0.0,0.0
DDC,S,0,0,0,0,0.0,0,0.0,0.0
GGUS,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
BLK,T,0,0,0,0,0.0,0,0.0,0.0
BANL,S,0,0,0,0,0.0,0,0.0,0.0
LZM+,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,T,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
CALC,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
OCFS,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
TSLP,E,0,0,0,0,0.0,0,0.0,0.0
NUTX,E,0,0,0,0,0.0,0,0.0,0.0
LEV+,S,0,0,0,0,0.0,0,0.0,0.0
SNOV,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
NMHIW,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
JYD,S,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
MKAM,E,0,0,0,0,0.0,0,0.0,0.0
FTHF,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
EUDAW,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
EVAX,T,0,0,0,0,0.0,0,0.0,0.0
HRYU,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,T,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
RFAC,T,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
DKL,T,0,0,0,0,0.0,0,0.0,0.0
LOWV,T,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
SHRY,T,0,0,0,0,0.0,0,0.0,0.0
GSC,E,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
ITDI,S,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
MTUS,E,0,0,0,0,0.0,0,0.0,0.0
MAGS,E,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
FFOG,E,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
PJBF,B,0,0,0,0,0.0,0,0.0,0.0
PODC,B,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
HLVX,E,0,0,0,0,0.0,0,0.0,0.0
OCTH,B,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
QOMOW,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,B,0,0,0,0,0.0,0,0.0,0.0
ZSB,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
IBIF,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
CPSM,E,0,0,0,0,0.0,0,0.0,0.0
QETAR,B,0,0,0,0,0.0,0,0.0,0.0
IDUB,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
KWE,T,0,0,0,0,0.0,0,0.0,0.0
JMHI,E,0,0,0,0,0.0,0,0.0,0.0
JETU,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
ALAI,S,0,0,0,0,0.0,0,0.0,0.0
AIMAU,T,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
ISDB,B,0,0,0,0,0.0,0,0.0,0.0
TETE,S,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
PBOC,E,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
TCN,S,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
MICS,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,S,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
PXMD,B,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGP,B,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
RGTIW,B,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
IRAA,B,0,0,0,0,0.0,0,0.0,0.0
ASST,B,0,0,0,0,0.0,0,0.0,0.0
AFJKR,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
LLYVA,E,0,0,0,0,0.0,0,0.0,0.0
QRTEA,S,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
TVGNW,B,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
HSPOW,T,0,0,0,0,0.0,0,0.0,0.0
CHRO,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,E,0,0,0,0,0.0,0,0.0,0.0
CREVW,B,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,B,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
STRR,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
USG,S,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
PTWOU,E,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
TURB,S,0,0,0,0,0.0,0,0.0,0.0
CLOD,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
UHGWW,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
PBOC,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,S,0,0,0,0,0.0,0,0.0,0.0
DPRO,T,0,0,0,0,0.0,0,0.0,0.0
TETE,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
TUG,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,T,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
ENGNW,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BRACR,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,T,0,0,0,0,0.0,0,0.0,0.0
NBGR,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,T,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
AERTW,B,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
BUJAR,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,B,0,0,0,0,0.0,0,0.0,0.0
PTWOU,S,0,0,0,0,0.0,0,0.0,0.0
VERY,T,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
USG,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,E,0,0,0,0,0.0,0,0.0,0.0
BETRW,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
STAX,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,B,0,0,0,0,0.0,0,0.0,0.0
VOOV,T,0,0,0,0,0.0,0,0.0,0.0
CPSM,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
BAERW,T,0,0,0,0,0.0,0,0.0,0.0
ORA,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
BCIL,T,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
SPWO,E,0,0,0,0,0.0,0,0.0,0.0
MICS,S,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
SEPT,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,E,0,0,0,0,0.0,0,0.0,0.0
UPXI,T,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
LVRO,T,0,0,0,0,0.0,0,0.0,0.0
AFJKR,S,0,0,0,0,0.0,0,0.0,0.0
GCTS+,B,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
FDGR,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,T,0,0,0,0,0.0,0,0.0,0.0
IQQQ,T,0,0,0,0,0.0,0,0.0,0.0
FFOG,S,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
IRAAW,E,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
BETRW,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
CLDI+,T,0,0,0,0,0.0,0,0.0,0.0
SCPX,S,0,0,0,0,0.0,0,0.0,0.0
DCBO,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
ALAI,E,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
PBI,E,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
IBIB,E,0,0,0,0,0.0,0,0.0,0.0
RMD,E,0,0,0,0,0.0,0,0.0,0.0
PPIE,T,0,0,0,0,0.0,0,0.0,0.0
INTEU,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
YS,T,0,0,0,0,0.0,0,0.0,0.0
GINX,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,E,0,0,0,0,0.0,0,0.0,0.0
DFAE,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
DFSE,T,0,0,0,0,0.0,0,0.0,0.0
USOY,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,E,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,E,0,0,0,0,0.0,0,0.0,0.0
TINY,B,0,0,0,0,0.0,0,0.0,0.0
RFL,T,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
JPAN,E,0,0,0,0,0.0,0,0.0,0.0
HCOW,T,0,0,0,0,0.0,0,0.0,0.0
INNO,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
DSX+,E,0,0,0,0,0.0,0,0.0,0.0
USEG,B,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
SMRI,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,T,0,0,0,0,0.0,0,0.0,0.0
AITRU,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
OCC,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,T,0,0,0,0,0.0,0,0.0,0.0
UHGWW,E,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
ITDI,E,0,0,0,0,0.0,0,0.0,0.0
CGSD,E,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,S,0,0,0,0,0.0,0,0.0,0.0
TURB,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
VIA,E,0,0,0,0,0.0,0,0.0,0.0
BUSA,B,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
RENEW,S,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
FCUS,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
HYFM,T,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
CWS,T,0,0,0,0,0.0,0,0.0,0.0
SIXP,E,0,0,0,0,0.0,0,0.0,0.0
USGOW,E,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
LEV+,T,0,0,0,0,0.0,0,0.0,0.0
PEN,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
CITEW,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,S,0,0,0,0,0.0,0,0.0,0.0
KPTI,E,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
UPGD,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
SHRY,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,S,0,0,0,0,0.0,0,0.0,0.0
JTAIW,B,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
SEPT,E,0,0,0,0,0.0,0,0.0,0.0
LOWV,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
OMH,T,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
ESGB,B,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
KOCG,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
AIRJ,T,0,0,0,0,0.0,0,0.0,0.0
STAX,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
AMJB,E,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
PPIE,E,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
GLP-B,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,T,0,0,0,0,0.0,0,0.0,0.0
CARY,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,B,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
ITDI,T,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
RPHS,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
TCN,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
FMSTW,T,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
