symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHSP,B,1565,497,387,150,0.0318295364546696,397,0.023,0.08
MINC,S,1560,129,6,0,0.0613102042845072,412,0.02,0.09
CE,B,1559,7,769,0,0.000210538979788258,266,0.001,0.06
AFGH,B,1559,0,638,0,0.0,293,0.0,0.0
DDT,B,1557,0,926,0,0.0,200,0.0,0.0
PPH,B,1556,500,328,0,0.214961306964746,400,0.001,0.03
DTJ,B,1556,0,616,0,0.0,380,0.0,0.0
OTTR,S,1552,480,402,70,0.135268880556545,300,0.01325,0.3
GURU,B,1552,0,0,0,0.0,750,0.0,0.0
FRAK,B,1552,0,752,0,0.0,225,0.0,0.0
ICCH,B,1551,0,1050,0,0.0,201,0.0,0.0
NTRA,B,1550,0,577,0,0.0,400,0.0,0.0
AEUA,S,1550,0,1050,0,0.0,350,0.0,0.0
ACM,S,1550,422,271,543,0.0113145231381235,755,0.00299180327868852,0.04
FLKS,S,1550,0,1350,0,0.0,100,0.0,0.0
FBM,B,1550,300,750,0,0.0237360550676478,200,0.0,0.01
PKD,S,1547,0,700,0,0.0,880,0.0,0.0
PBPB,S,1547,696,0,0,0.0336274526899157,281,0.005,0.1
HCAC,S,1547,0,1447,0,0.0,1347,0.0,0.0
EQM,S,1546,80,580,0,0.00291120815138282,200,0.0125,0.06
XBIT,B,1544,0,1244,0,0.0,794,0.0,0.0
JKH,S,1544,100,393,0,1.0,326,0.01,0.12
GHDX,S,1543,14,651,0,0.00210684725357412,312,0.02,0.08
JPM-G,S,1541,0,611,0,0.0,226,0.0,0.0
CTU,S,1537,0,312,0,0.0,212,0.0,0.0
ZBIO,B,1536,0,0,0,0.0,405,0.0,0.0
MLNX,S,1535,350,15,1170,0.0189233623185039,890,0.006,0.35
CZWI,B,1533,0,1098,0,0.0,200,0.0,0.0
TRI,B,1533,241,511,25,0.00486657650991821,473,0.002,0.02
DIOD,S,1532,50,510,0,0.00864154856550294,200,0.01,0.03
SPXH,B,1531,717,0,0,2.51219512195122,391,0.03,0.525221674876847
FAN,B,1530,0,1181,0,0.0,942,0.0,0.0
NSIT,S,1530,200,256,200,0.0191277735271614,700,0.001,0.04
BXMX,S,1529,0,1311,0,0.0,118,0.0,0.0
SNBR,B,1527,225,100,205,0.0102593148740636,405,0.002,0.028
FXY,B,1526,0,875,0,0.0,558,0.0,0.0
BRACU,B,1526,0,1095,0,0.0,321,0.0,0.0
FLO,S,1525,100,100,1125,0.00212440516655337,1325,0.001,0.01
BREW,B,1524,300,188,127,0.0629396857672233,309,0.01,0.2
BWFG,B,1523,0,623,0,0.0,200,0.0,0.0
KNOP,S,1522,920,0,602,0.100217864923747,400,0.005,0.0733695652173913
BSCR,B,1521,200,35,0,1.0,466,0.0,0.01
GXG,S,1520,610,0,0,0.1011776413999,910,0.001,0.02
ROK,S,1515,1077,121,253,0.0367792884170727,377,0.032418299668375,0.583714036527328
BAC-Y,S,1514,0,1001,0,0.0,300,0.0,0.0
BXP,B,1514,397,216,57,0.0198696914669866,429,0.017,0.410754008438819
DBO,B,1513,0,305,0,0.0,220,0.0,0.0
DX,S,1513,1000,0,513,0.0410441635199475,526,0.001,0.01
PFGC,B,1512,892,0,100,0.00566548590116619,577,0.005,0.15
HTLD,S,1512,441,639,16,0.0203706786109155,303,0.0040990990990991,0.0689059162255038
ETY,S,1511,300,743,102,0.0235960358659745,340,0.00333333333333333,0.01
AIZ,B,1509,337,574,1,0.0155596137276675,756,0.0910952380952381,0.417272727272727
AVK,S,1508,241,655,0,0.112780989081567,206,0.01,0.03
NMT,B,1505,0,617,0,0.0,402,0.0,0.0
SPH,S,1504,200,554,350,0.0192641109612791,300,0.001,0.02
GULF,B,1504,0,670,0,0.0,254,0.0,0.0
CRUS,S,1503,603,0,855,0.0209720856502806,806,0.004,0.161
ASB,B,1502,390,201,710,0.00370722433460076,1201,0.005,0.05
PACW,S,1502,402,0,1100,0.0128785351840227,1202,0.003,0.03
SNX,B,1502,126,576,0,0.0127540753298877,347,0.041,0.39
TAO,S,1501,352,317,0,0.520249449743214,389,0.061,0.28
EQC,B,1501,200,334,400,0.00716199828863183,867,0.002,0.02
NR,B,1500,770,0,730,0.0462712577369149,1500,0.005,0.05
CARA,S,1500,300,500,700,0.00993836664128306,800,0.002,0.02
TLGT,S,1500,1300,0,200,0.119391960897149,1500,0.003,0.03
OPB,B,1500,100,0,0,0.00387221684414327,1500,0.005,0.1
MICTW,S,1500,0,1500,0,0.0,0,0.0,0.0
ARTW,S,1500,400,0,1000,0.274160383824537,1400,0.001,0.05
DXD,S,1500,0,1200,0,0.0,150,0.0,0.0
NUSA,B,1500,100,200,0,1.0,500,0.0,0.05
MJCO,S,1500,0,610,0,0.0,294,0.0,0.0
PCEF,S,1500,1000,0,500,0.392156862745098,1500,0.001,0.01
IMI,S,1500,100,0,1400,0.25,1500,0.001,0.01
KEYW,S,1500,100,0,1400,0.00384024577572965,1500,0.001,0.02
FFSG,B,1499,0,271,0,0.0,529,0.0,0.0
ANTX,B,1498,337,212,0,0.955425727577626,499,0.002,0.16
RMAX,B,1498,180,249,720,0.0161124149666504,180,0.055,0.4
FMCIR,S,1497,0,194,0,0.0,231,0.0,0.0
CBLI,B,1494,0,425,0,0.0,431,0.0,0.0
NFRA,B,1494,0,185,0,0.0,393,0.0,0.0
MFO,S,1493,0,955,0,0.0,112,0.0,0.0
SATS,B,1492,121,104,300,0.0308201732042792,401,0.001,0.0466115702479339
GDEN,B,1492,235,613,0,0.0456204074308758,780,0.013,0.22
EUXL,B,1489,434,80,0,1.3728813559322,341,0.07,0.656172839506173
MFEM,B,1489,0,53,0,0.0,547,0.0,0.0
PETQ,B,1489,200,473,0,0.0152311324346965,206,0.0055,0.05
RNR,B,1486,200,70,225,0.0190730497806599,492,0.0225,0.175
BLBD,B,1484,480,0,42,0.0771566436863208,422,0.01,0.3
RDY,S,1484,0,1146,0,0.0,110,0.0,0.0
BWX,B,1483,1,1033,0,0.000149053510210165,349,0.0,0.02
EDN,B,1483,0,580,0,0.0,200,0.0,0.0
SCWX,S,1482,100,0,800,0.00731261425959781,900,0.001,0.06
CIG.C,B,1482,0,134,0,0.0,777,0.0,0.0
PVH,S,1482,515,5,218,0.0148689159862507,803,0.039,0.279902912621359
SPOK,B,1482,850,0,163,0.0583535744034658,932,0.005,0.2
MBUU,B,1480,200,350,500,0.00804343454655138,800,0.001,0.03
PSMB,B,1480,400,434,0,1.0,634,0.01,0.01
EMB,S,1479,1130,0,208,0.0100188358169422,233,0.008,0.10203125
EXI,B,1477,305,90,0,0.491528915732113,508,0.17,0.5
TVE,S,1477,0,771,0,0.0,344,0.0,0.0
FRC-E,B,1477,0,399,0,0.0,212,0.0,0.0
TPC,B,1476,200,603,0,0.00321750321750322,319,0.0,0.05
TECD,B,1474,100,300,0,0.0206996481059822,332,0.0121,0.6
PWZ,B,1473,447,24,0,0.60564831648225,417,0.031,0.32
CEE,S,1473,0,972,0,0.0,207,0.0,0.0
FFG,B,1472,567,0,19,0.244171529037642,390,0.230524344569288,1.6187265917603
KAR,S,1472,530,0,726,0.00931112194781107,165,0.008,0.0995833333333333
NAO,S,1470,12,1458,0,0.0056710775047259,1362,0.001,0.01
FEEU,S,1470,0,70,0,0.0,297,0.0,0.0
PCG-H,B,1470,0,580,0,0.0,127,0.0,0.0
HBP,B,1468,200,762,3,0.291545189504373,203,0.0,0.04
ULH,B,1468,100,0,0,0.0120105693009849,1268,0.005,0.15
IDEV,B,1467,39,0,0,1.0,447,0.01,0.05
SMP,B,1466,67,0,0,0.00913854998032863,641,0.041,0.2
MGNX,S,1465,0,258,0,0.0,300,0.0,0.0
SMDD,B,1465,100,581,400,0.0196078431372549,1081,0.001,0.02
FEUZ,B,1464,200,0,0,1.02004294917681,1078,0.02,0.23
BEDU,S,1463,0,763,0,0.0,213,0.0,0.0
IPFF,S,1462,0,705,0,0.0,251,0.0,0.0
TDY,B,1462,733,0,0,0.10792570055817,339,0.118345971563981,0.278420221169036
ITGR,B,1462,254,0,0,0.0307671839203195,413,0.0,0.6
WWD,S,1461,0,865,0,0.0,300,0.0,0.0
LQ,B,1461,200,0,205,0.0025857339550101,312,0.001,0.05
CFC-B,S,1458,0,477,0,0.0,300,0.0,0.0
USTB,B,1455,0,805,0,0.0,281,0.0,0.0
AUSE,B,1455,0,575,0,0.0,200,0.0,0.0
UST,B,1454,0,284,0,0.0,506,0.0,0.0
IBDS,S,1452,0,1004,0,0.0,904,0.0,0.0
DCI,S,1452,330,295,0,0.027642696482382,482,0.005,0.0628571428571429
STDY,S,1450,350,1100,0,0.028908895680185,1100,0.005,0.05
IBB,S,1450,732,105,313,0.00708523889349543,231,0.0113333333333333,0.2059
TIL,B,1450,100,700,50,1.0,200,0.001,0.27
AHPI,S,1450,1300,0,150,2.77597402597403,1450,0.009,0.27
GREK,S,1450,800,0,650,0.0174970473732558,600,0.001,0.01
CMFN,S,1450,700,0,0,0.129773822766036,1450,0.005,0.1
EFT,S,1450,0,1250,0,0.0,1050,0.0,0.0
ANSS,S,1449,192,46,1200,0.0137773409291374,52,0.032,0.472466666666667
OASI,B,1449,300,0,0,2.15198175078415,701,0.31,3.04
UMDD,B,1448,100,578,0,1.0,147,0.01,0.33
KFFB,B,1444,40,850,0,1.0,600,0.0,0.05
GRF,S,1442,0,992,0,0.0,100,0.0,0.0
COR,S,1440,16,118,0,0.00142159040426477,216,0.001,0.03
BOOM,S,1440,900,0,0,0.109440969753132,1143,0.01,0.3
PJC,S,1438,300,162,352,0.0229305205228159,121,0.00166666666666667,0.383333333333333
EDR,B,1437,310,424,73,0.00990576612817768,287,0.002,0.05
WPG-I,B,1437,0,835,0,0.0,178,0.0,0.0
MGRC,B,1437,139,6,900,0.030407917821997,1054,0.002,0.19
MYRG,S,1436,100,212,0,0.0188146754468485,300,0.01,0.07
CDL,B,1436,0,140,0,0.0,447,0.0,0.0
SCHF,S,1435,752,0,683,0.0196342919774984,1431,0.003,0.03
IPO,B,1435,0,40,0,0.0,200,0.0,0.0
DBJP,B,1435,650,448,0,0.13015618742491,650,0.0,0.02
SBPH,B,1435,429,200,200,0.54658818977161,332,0.012,0.22
SUSC,B,1433,0,828,0,0.0,308,0.0,0.0
PSA-B,B,1433,100,172,0,0.5,340,0.0,0.06
PRAA,B,1432,327,0,951,0.00769310783223281,1278,0.015,0.2
ITRN,B,1430,400,200,500,0.159808230123851,1011,0.001,0.1
OIL,B,1429,1029,0,400,0.0155419408837059,1304,0.008,0.04
NWFL,B,1429,400,100,99,0.171673819742489,100,0.05275,0.78
MER-P,B,1429,0,207,0,0.0,300,0.0,0.0
SLF,B,1427,402,575,150,0.0196106626096341,568,0.004,0.04
XLG,S,1426,0,0,0,0.0,371,0.0,0.0
BNSO,S,1425,400,0,1025,0.5,1425,0.001,0.08
PXLV,B,1425,200,0,0,0.457900207900208,590,0.02,0.16
FSS,B,1424,109,187,376,0.0287715243755668,836,0.001,0.03
JLL,B,1423,116,411,0,0.00921895429950647,205,0.00914814814814815,0.952222222222222
MOM,B,1423,600,620,0,1.0,600,0.0,0.08
COBZ,B,1421,301,520,0,0.111448946878602,418,0.013,0.16
ULTI,B,1420,374,100,0,0.0314717568629983,220,0.033,0.682413793103448
CVM,S,1420,1420,0,0,1.5863812094479,1020,0.004,0.06
DZZ,B,1418,1143,56,0,1.05740640260445,366,0.01,0.02
EHT,S,1418,0,1050,0,0.0,950,0.0,0.0
BKU,S,1418,200,250,750,0.00263105965927777,200,0.001,0.02
BBK,S,1418,0,560,0,0.0,210,0.0,0.0
KMPA,B,1418,300,206,0,0.5,100,0.05,0.54
USM,B,1416,300,327,13,0.0426059131100683,351,0.011,0.07
LOAN,S,1415,0,1415,0,0.0,0,0.0,0.0
SDYL,B,1414,0,287,0,0.0,213,0.0,0.0
IDXX,B,1409,507,0,50,0.028598597907066,315,0.011761329305136,0.342249430222081
CRI,B,1408,481,76,87,0.0264329702605022,768,0.005,0.44
CDXS,S,1408,300,500,0,0.0139853619877861,300,0.0,0.05
EMJ,S,1406,0,1206,0,0.0,109,0.0,0.0
L,B,1405,552,294,164,0.00973098738624676,658,0.006,0.07
BPI,B,1405,2,578,0,0.000155860349127182,202,0.001,0.01
IOSP,B,1405,0,0,0,0.0,536,0.0,0.0
PFK,B,1404,0,450,0,0.0,206,0.0,0.0
VNO-L,S,1402,100,368,0,1.0,455,0.001,0.04
CSOD,S,1402,615,0,787,0.0361053593090898,1402,0.005,0.14
BID,S,1401,343,358,300,0.0250403649146798,243,0.023,0.15
PROV,B,1401,0,437,0,0.0,100,0.0,0.0
FUL,B,1401,101,529,0,0.00893627015369553,223,0.011,0.05
NTIP,S,1400,1400,0,0,0.100755667506297,200,0.0164285714285714,0.05
RISE,B,1400,100,100,0,1.0,400,0.02,0.22
CRAI,B,1400,400,0,1000,0.0392811548659531,1400,0.001,0.08
CETX,S,1400,100,0,1300,0.101522842639594,1400,0.001,0.03
FELP,B,1400,100,400,0,0.0892857142857143,400,0.01,0.08
CATO,S,1400,100,0,0,0.0068296680781314,1200,0.01,0.09
MYGN,S,1400,350,125,800,0.0197487414057531,750,0.004,0.15
AAME,B,1400,200,0,1200,0.148038490007402,1400,0.005,0.1
GIFI,S,1400,400,0,0,0.0574999655801251,1400,0.01,0.1
VIVE,S,1400,400,0,1000,0.221606648199446,1400,0.001,0.03
CLFD,B,1400,350,0,600,0.140112089671737,100,0.0,0.157142857142857
WD,S,1400,200,0,500,0.0311212225274725,700,0.011,0.13
GILT,S,1398,100,698,0,0.0475963826749167,100,0.0,0.04
VYM,S,1394,540,486,0,0.0209399720800372,262,0.001,0.01
FUL,S,1394,384,0,960,0.0320020847487576,1344,0.004,0.1
RF-A,S,1393,0,968,0,0.0,425,0.0,0.0
DEI,B,1392,198,400,0,0.00398101978446196,240,0.0,0.01
JKHY,B,1391,227,211,0,0.0193160145526566,511,0.013,0.172066115702479
KKR-A,B,1390,0,930,0,0.0,200,0.0,0.0
NETS,S,1386,0,980,0,0.0,100,0.0,0.0
WPS,B,1384,0,800,0,0.0,242,0.0,0.0
DBEZ,S,1380,0,847,0,0.0,238,0.0,0.0
FEZ,S,1379,822,50,0,0.00620545959656963,637,0.001,0.01
TCBI,B,1379,172,200,100,0.00235469902333049,277,0.0,0.15
FWDI,B,1378,161,581,0,1.0,336,0.0,0.09
MHD,S,1378,14,1000,0,1.0,100,0.0,0.04
CJ,S,1377,0,146,0,0.0,123,0.0,0.0
UBNK,S,1377,0,759,0,0.0,209,0.0,0.0
UTI,S,1375,0,1375,0,0.0,0,0.0,0.0
CEFL,S,1375,200,825,50,0.0139596565924478,725,0.001,0.01
LIVN,B,1375,205,96,283,0.0136736982896875,489,0.002,0.18
HYB,S,1375,0,1111,0,0.0,1000,0.0,0.0
CTS,B,1374,380,0,0,0.0503831669618295,1274,0.015,0.2
IPAR,B,1374,192,208,0,0.040092205497588,446,0.105,0.3
NTL,B,1373,0,225,0,0.0,274,0.0,0.0
JJM,B,1372,383,200,0,0.160721779269828,306,0.0,0.135221932114883
CLH,S,1372,100,0,0,0.011719207781554,241,0.001,0.03
CNS,S,1370,390,200,120,0.0510530424115447,490,0.0225,0.34
IMPV,S,1369,300,433,400,0.00700280112044818,533,0.00166666666666667,0.05
INWK,S,1369,709,0,660,0.0474937569642168,1203,0.005,0.0662893081761006
MRC,B,1367,100,675,0,0.00302581016067052,200,0.0,0.01
QQQX,S,1365,0,601,0,0.0,200,0.0,0.0
EOT,S,1364,0,832,0,0.0,166,0.0,0.0
SLD,B,1364,0,1000,0,0.0,1000,0.0,0.0
LXP,S,1362,300,0,1062,0.00213128138522897,1362,0.002,0.02
NVEE,S,1361,161,0,0,0.024552687557793,1361,0.01,0.4
LE,S,1360,0,953,0,0.0,704,0.0,0.0
WBC,B,1359,327,144,51,0.0412196260221988,350,0.014,0.480616666666667
TUES,S,1359,0,1259,0,0.0,0,0.0,0.0
VLY-A,B,1358,0,298,0,0.0,303,0.0,0.0
EUFN,S,1357,1357,0,0,0.0149970369731745,1010,0.002,0.02
SF-A,B,1357,0,559,0,0.0,299,0.0,0.0
AKR,S,1356,269,284,125,0.0068644636495423,208,0.004,0.09
PFPT,S,1355,456,0,575,0.0200583607584859,346,0.003,0.247128571428571
AEK,S,1355,0,777,0,0.0,200,0.0,0.0
RFI,S,1353,0,823,0,0.0,315,0.0,0.0
CZZ,S,1350,700,550,0,0.0156573326143091,1150,0.003,0.03
CEVA,S,1350,300,400,650,0.0280841723733807,700,0.01,0.35
PYN,B,1350,0,750,0,0.0,200,0.0,0.0
HQL,S,1350,200,420,0,0.0314070351758794,200,0.005,0.06
FDVV,S,1349,100,131,0,0.0701262272089762,129,0.01,0.08
CUBI,S,1349,315,197,53,0.0534899959302121,333,0.00317391304347826,0.128695652173913
BRQS,S,1345,200,0,0,0.222222222222222,1345,0.005,0.35
MDR,S,1345,1045,100,0,0.000728747992427952,1145,0.002,0.02
GMF,B,1345,100,50,0,0.223214285714286,305,0.02,0.23
SLMBP,S,1345,0,821,0,0.0,186,0.0,0.0
WAT,S,1345,261,402,0,0.019662354075339,108,0.041,0.27
JHMS,B,1343,224,208,0,1.0,200,0.0,0.06
TXT,S,1343,373,85,785,0.00920773872261465,568,0.003,0.06171875
NKG,B,1342,35,918,0,0.17156862745098,200,0.0,0.04
FBMS,B,1341,109,0,93,0.0568596765779864,102,0.0,0.26651376146789
XHS,S,1341,100,101,0,0.276243093922652,542,0.01,0.13
HTGX,S,1339,0,721,0,0.0,210,0.0,0.0
WREI,S,1339,0,168,0,0.0,595,0.0,0.0
EVI,B,1338,235,523,0,0.109302325581395,390,0.005,0.0574468085106383
EVBG,S,1337,195,200,73,0.0101140007221998,200,0.02,0.139473684210526
DLA,B,1335,47,398,0,0.119897959183673,147,0.001,0.17
NXQ,S,1334,100,848,29,0.2,100,0.0,0.02
FDLO,S,1334,0,0,0,0.0,130,0.0,0.0
QAI,S,1334,608,207,117,0.117122288350622,179,0.0,0.117540489314775
INP,B,1333,0,250,0,0.0,400,0.0,0.0
CARS,S,1333,0,700,0,0.0,200,0.0,0.0
REIS,B,1333,100,760,0,0.193423597678917,108,0.0,0.3
BAL,B,1332,1016,0,0,0.592074592074592,316,0.0198425196850394,0.07
SON,S,1331,683,98,389,0.0558326022120826,581,0.008,0.151459899749373
MGA,S,1331,461,70,700,0.0123354686209427,270,0.002,0.0262111801242236
FTXL,B,1330,100,300,0,1.0,315,0.0,0.13
EEFT,S,1328,557,0,508,0.0231536560724134,798,0.0666666666666667,0.500266666666667
ROCK,B,1327,366,0,0,0.0186129293116076,265,0.00551204819277108,0.175
OPTT,S,1327,100,500,727,0.00499051801577004,827,0.0,0.01
MTB,S,1327,501,139,295,0.0195360572700059,318,0.0430398406374502,0.476347941567065
AGIIL,S,1325,100,75,1000,1.0,1175,0.001,0.05
DEA,S,1325,800,0,525,0.0243199167833692,603,0.002,0.02
PGJ,B,1324,300,104,0,0.976190476190476,342,0.02,0.24
SUI,B,1324,0,296,0,0.0,237,0.0,0.0
DCT,S,1323,290,100,711,0.0107566683102272,935,0.002,0.06
ASEA,B,1323,200,200,0,1.22988505747126,637,0.03,0.46
LFEQ,B,1322,0,450,0,0.0,522,0.0,0.0
AYI,S,1322,100,895,0,0.00591016548463357,40,0.03,0.36
WR,S,1321,103,620,0,0.00473218264410848,431,0.003,0.04
WSKY,B,1321,540,150,0,1.14512891770882,225,0.0369230769230769,1.19
GPT-A,B,1320,0,704,0,0.0,204,0.0,0.0
CBSHP,B,1320,200,328,0,1.0,294,0.04,0.22
RYU,B,1319,44,361,0,0.17741935483871,156,0.0,0.11
CHFC,S,1319,300,0,1019,0.0295392805845526,1319,0.002,0.12
QTWO,S,1318,266,602,25,0.0124444070296068,366,0.02,0.36
BYSI,B,1318,11,348,0,1.0,115,0.03,1.02
BKF,B,1317,266,45,0,0.589975532479676,245,0.0252066115702479,0.160413223140496
NBN,B,1317,440,0,366,0.102096019174606,270,0.005,0.3
LHO-J,B,1316,0,543,0,0.0,359,0.0,0.0
CHIQ,S,1316,678,0,0,0.199284176307063,700,0.031,0.16
INKM,B,1314,0,279,0,0.0,256,0.0,0.0
EWQ,S,1314,400,164,100,0.0063081532881249,200,0.001,0.01
PTSI,B,1314,208,448,0,0.449244060475162,299,0.0148076923076923,1.19
NAZ,S,1313,0,1079,0,0.0,100,0.0,0.0
GVI,S,1312,502,101,0,0.0753501216350333,301,0.0183972602739726,0.0831386861313869
BCC,S,1312,186,0,0,0.0020085884915536,189,0.01,0.2
EGN,B,1312,351,199,407,0.00873159035549414,925,0.00558565737051793,0.07
GSH,S,1312,200,150,0,0.333333333333333,331,0.015,0.08
EQCO,B,1311,0,586,0,0.0,203,0.0,0.0
AMH-E,B,1308,0,581,0,0.0,543,0.0,0.0
FYLD,B,1307,219,570,0,1.0,342,0.02,0.09
FPAY,B,1307,100,0,18,1.0,132,0.0,0.14
AQUA,S,1306,0,523,0,0.0,200,0.0,0.0
FLO,B,1305,301,6,800,0.00338850095593462,1097,0.003,0.03
TOWN,S,1304,400,350,0,0.0449406905150883,409,0.0,0.1
PRF,S,1303,5,253,0,0.00281056773468241,327,0.01,0.07
PK,S,1302,50,447,0,0.000367325648880759,204,0.001,0.01
XBIO,S,1301,0,1011,0,0.0,100,0.0,0.0
BANFP,B,1301,0,485,0,0.0,205,0.0,0.0
WES,S,1301,0,1301,0,0.0,1,0.0,0.0
ACIU,S,1300,0,800,0,0.0,200,0.0,0.0
PCG-G,B,1300,0,1000,0,0.0,100,0.0,0.0
PRCP,B,1300,100,300,0,0.2,100,0.02,0.22
MDWD,S,1300,645,0,655,0.249076552842123,1300,0.006,0.1
TLRA,S,1300,300,0,1000,0.0550130937254502,1100,0.002,0.03
OMEX,S,1300,100,0,1200,1.0,1300,0.001,0.02
QMOM,B,1300,0,500,0,0.0,700,0.0,0.0
CDR,B,1300,300,0,600,0.00492431370303802,800,0.001,0.02
PME,S,1300,100,1000,0,0.00240090273943003,100,0.001,0.02
SCIF,S,1300,500,200,400,0.0978090766823161,1000,0.001,0.09
KIO,S,1300,0,800,0,0.0,600,0.0,0.0
ABTX,S,1300,0,1300,0,0.0,700,0.0,0.0
IMRN,B,1300,0,400,0,0.0,200,0.0,0.0
FENY,S,1298,1099,0,199,0.05297406729008,900,0.001,0.01
BMS,S,1296,700,107,257,0.017100895452556,663,0.002,0.03
PBB,B,1295,100,165,0,1.0,265,0.01,0.06
TRMK,B,1295,349,100,60,0.0345188798087263,409,0.031,0.23
DWTR,B,1295,314,548,0,2.0,223,0.01,0.32
H,B,1292,306,90,50,0.0170803192315226,530,0.012,0.12
THD,B,1290,0,372,0,0.0,297,0.0,0.0
NCBS,B,1290,0,690,0,0.0,200,0.0,0.0
DTJ,S,1287,0,363,0,0.0,324,0.0,0.0
EFX,S,1287,302,700,285,0.0114887347901907,231,0.004,0.113527064769251
LMNX,S,1287,204,800,166,0.0209337387199407,1006,0.002,0.0296153846153846
FIX,B,1286,603,0,0,0.0497519923219091,359,0.0125575447570332,0.3975
DCO,B,1284,205,190,50,0.0489814427877851,353,0.011,0.47
FELE,B,1284,0,611,0,0.0,200,0.0,0.0
CTAS,S,1284,100,392,0,0.00804375804375804,200,0.01,0.05
PCM,S,1284,0,921,0,0.0,200,0.0,0.0
RYTM,S,1283,100,400,83,0.0958772770853308,383,0.001,0.04
PIO,B,1283,0,156,0,0.0,386,0.0,0.0
PFL,S,1283,0,361,0,0.0,200,0.0,0.0
DIG,B,1282,10,180,0,0.00607533414337789,350,0.0,0.02
TCBK,B,1281,315,670,23,0.119723629171442,111,0.000295177530471648,0.09
CSTR,B,1281,0,487,0,0.0,586,0.0,0.0
RHI,S,1280,338,0,150,0.00399477407483203,200,0.0065,0.0422463768115942
BUFF,S,1279,380,110,535,0.0104025861017191,870,0.003,0.04
MAA,S,1279,402,431,165,0.0183569107181403,551,0.007,0.253301886792453
ARGS,S,1278,0,100,0,0.0,364,0.0,0.0
APB,S,1278,100,406,0,1.0,201,0.01,0.2
SBOW,S,1276,2,230,0,0.00144300144300144,304,0.01,0.04
GEC,B,1276,0,424,0,0.0,276,0.0,0.0
EEX,B,1275,41,214,0,0.00430446194225722,270,0.01,0.06
DOO,B,1275,0,356,0,0.0,444,0.0,0.0
HEWP,B,1275,0,910,0,0.0,638,0.0,0.0
APPF,S,1274,431,0,718,0.0397528131341081,100,0.00116009280742459,0.126798143851508
ENZL,B,1274,126,254,0,0.144495412844037,491,0.01,0.05
RFUN,B,1272,0,0,0,0.0,782,0.0,0.0
BMRC,B,1272,100,672,0,0.0216262975778547,298,0.0,1.05
PRH,S,1271,24,794,0,0.489795918367347,235,0.0,0.01
GOL,S,1267,0,661,0,0.0,201,0.0,0.0
COL,B,1265,0,433,0,0.0,419,0.0,0.0
CVG,B,1264,200,0,800,0.00751794910348457,1100,0.001,0.01
CMSSU,B,1264,362,0,0,0.103428571428571,176,0.03,0.04
PRAH,S,1264,0,566,0,0.0,300,0.0,0.0
WSFS,S,1261,813,0,0,0.0605011178558787,500,0.01,0.4
VAR,B,1260,438,0,272,0.0202083269525904,502,0.003,0.14
PXE,B,1260,53,422,0,0.337579617834395,473,0.01,0.08
AJRD,S,1260,550,0,600,0.0213921691650962,650,0.003,0.0966666666666667
PXMG,B,1257,401,0,0,0.742327726609008,390,0.0399502487562189,0.584875621890547
LINK,B,1256,0,442,0,0.0,300,0.0,0.0
ATHN,B,1256,200,40,799,0.0177289247407145,1105,0.001,0.09
SPSM,S,1255,0,320,0,0.0,132,0.0,0.0
UBT,B,1255,0,396,0,0.0,646,0.0,0.0
IJH,S,1253,1004,112,0,0.0593753565562746,174,0.009,0.24905411230834
HOG,S,1253,681,0,460,0.0157601077396717,461,0.003,0.07
JMLP,S,1251,100,522,0,0.0909090909090909,200,0.0,0.02
RELV,S,1250,100,350,0,0.333333333333333,200,0.04,1.26
FLCA,B,1250,100,750,0,1.0,100,0.09,0.22
BZH,S,1250,300,750,200,0.0158345544403001,500,0.003,0.05
BKH,S,1250,550,0,500,0.0162727772164732,600,0.013,0.146666666666667
PLM,S,1250,1250,0,0,0.667692307692308,1250,0.002,0.024
ECCZ,S,1250,0,450,0,0.0,200,0.0,0.0
FARO,B,1250,170,0,380,0.0136600780031734,400,0.01,0.25
ASNS,S,1250,0,850,0,0.0,650,0.0,0.0
CADC,S,1250,100,0,1150,0.25,1250,0.005,0.15
PSA-E,S,1247,0,761,0,0.0,186,0.0,0.0
NSP,B,1247,0,368,0,0.0,500,0.0,0.0
SWIN,B,1247,0,0,0,0.0,275,0.0,0.0
GWRE,S,1247,237,610,0,0.00934719789616886,274,0.003,0.0643160377358491
CEA,B,1247,100,607,0,0.333333333333333,320,0.01,0.07
ECF,S,1246,0,1000,0,0.0,100,0.0,0.0
TY,S,1244,500,162,0,0.326370757180157,200,0.01,0.03
CUBI-C,B,1243,0,707,0,0.0,100,0.0,0.0
RDN,S,1242,107,520,0,0.000762705823651009,232,0.001,0.02
CNOB,S,1241,200,100,500,0.0183909458439931,300,0.01,0.15
GPIC,B,1241,0,645,0,0.0,200,0.0,0.0
PNFP,B,1239,395,0,144,0.0143123752097692,300,0.0,0.224358974358974
BSL,S,1238,100,549,100,0.0378357926598562,362,0.0,0.02
GABC,B,1237,250,0,0,0.203583061889251,300,0.0124,0.228
CVU,B,1233,25,0,0,0.0127226463104326,225,0.0,0.05
PCOM,B,1232,485,47,0,0.149460708782743,585,0.001,0.06
ALKS,S,1230,230,0,1000,0.0102675294976966,1230,0.003,0.09
MARPS,B,1229,0,194,0,0.0,100,0.0,0.0
