symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHT,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
ABTS,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
GPAK,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
OPTZ,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,E,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
WBD,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
CGCP,T,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
SCLZ,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
MHK,T,0,0,0,0,0.0,0,0.0,0.0
IBAT,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
DECT,E,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
OLK,T,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
NETDW,E,0,0,0,0,0.0,0,0.0,0.0
AOTG,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,B,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
BTRN,S,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
LCW,T,0,0,0,0,0.0,0,0.0,0.0
ODVWZ,T,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
RSPC,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,B,0,0,0,0,0.0,0,0.0,0.0
CRIT,T,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
LDWY,T,0,0,0,0,0.0,0,0.0,0.0
PBJA,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,E,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,S,0,0,0,0,0.0,0,0.0,0.0
GPAK,E,0,0,0,0,0.0,0,0.0,0.0
DARE,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,B,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
VATE,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,E,0,0,0,0,0.0,0,0.0,0.0
CAML,E,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
SILO,B,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
REXR,T,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,T,0,0,0,0,0.0,0,0.0,0.0
LVROW,E,0,0,0,0,0.0,0,0.0,0.0
MACA,S,0,0,0,0,0.0,0,0.0,0.0
VPU,E,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,T,0,0,0,0,0.0,0,0.0,0.0
OPTX,T,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
CARD,E,0,0,0,0,0.0,0,0.0,0.0
CYN,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,S,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
KWESW,S,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
DM,S,0,0,0,0,0.0,0,0.0,0.0
KA,E,0,0,0,0,0.0,0,0.0,0.0
QOMO,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,S,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
GAUG,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
AAGRW,S,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
GROV,E,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
ROE,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,S,0,0,0,0,0.0,0,0.0,0.0
HQGO,S,0,0,0,0,0.0,0,0.0,0.0
CVKD,T,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
VHAI+A,E,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,B,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
SIXF,B,0,0,0,0,0.0,0,0.0,0.0
VTEC,T,0,0,0,0,0.0,0,0.0,0.0
SPKLU,T,0,0,0,0,0.0,0,0.0,0.0
ARKY,S,0,0,0,0,0.0,0,0.0,0.0
ANGH,B,0,0,0,0,0.0,0,0.0,0.0
AVNV,T,0,0,0,0,0.0,0,0.0,0.0
HP,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
TENK,T,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
NIOBW,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
NXGL,T,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
VHAI+A,S,0,0,0,0,0.0,0,0.0,0.0
BRKHW,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
RETL,E,0,0,0,0,0.0,0,0.0,0.0
LSEQ,B,0,0,0,0,0.0,0,0.0,0.0
PETWW,E,0,0,0,0,0.0,0,0.0,0.0
XFLT,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
PRST,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
NDIA,S,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
VRAR,S,0,0,0,0,0.0,0,0.0,0.0
DFVE,T,0,0,0,0,0.0,0,0.0,0.0
MS-E,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,T,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
DYFI,T,0,0,0,0,0.0,0,0.0,0.0
IDAI,B,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
ALCYW,S,0,0,0,0,0.0,0,0.0,0.0
VCXB=,B,0,0,0,0,0.0,0,0.0,0.0
ZCAR,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
IROHR,T,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
WTBN,E,0,0,0,0,0.0,0,0.0,0.0
FTIF,E,0,0,0,0,0.0,0,0.0,0.0
FORLU,T,0,0,0,0,0.0,0,0.0,0.0
PERF,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,E,0,0,0,0,0.0,0,0.0,0.0
MHUA,S,0,0,0,0,0.0,0,0.0,0.0
PSA-N,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
IJH,E,0,0,0,0,0.0,0,0.0,0.0
PSA-P,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
CAML,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
BBIP,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
MMVWW,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
VBK,E,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,T,0,0,0,0,0.0,0,0.0,0.0
BKHY,T,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,T,0,0,0,0,0.0,0,0.0,0.0
IBID,T,0,0,0,0,0.0,0,0.0,0.0
TNON,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
AFJKU,T,0,0,0,0,0.0,0,0.0,0.0
UCAR,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
TDVI,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
KLXY,T,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,E,0,0,0,0,0.0,0,0.0,0.0
DFNM,T,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
EMCGW,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
CLRC,B,0,0,0,0,0.0,0,0.0,0.0
VSGX,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
ERNZ,E,0,0,0,0,0.0,0,0.0,0.0
CARD,S,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
FTII,T,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
BFRGW,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
SVII,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,E,0,0,0,0,0.0,0,0.0,0.0
USVN,T,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
GVUS,S,0,0,0,0,0.0,0,0.0,0.0
AAGR,B,0,0,0,0,0.0,0,0.0,0.0
JHAC,T,0,0,0,0,0.0,0,0.0,0.0
NAK,T,0,0,0,0,0.0,0,0.0,0.0
ENSC,E,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
GLACU,T,0,0,0,0,0.0,0,0.0,0.0
NLR,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
ASTH,S,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
VIRX,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
INTE,S,0,0,0,0,0.0,0,0.0,0.0
FEBT,B,0,0,0,0,0.0,0,0.0,0.0
RSPM,T,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,S,0,0,0,0,0.0,0,0.0,0.0
RPID,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
HTOO,B,0,0,0,0,0.0,0,0.0,0.0
SEPAU,T,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
BUJAW,S,0,0,0,0,0.0,0,0.0,0.0
BTSG,E,0,0,0,0,0.0,0,0.0,0.0
FBOT,E,0,0,0,0,0.0,0,0.0,0.0
MWG,B,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
RSSB,E,0,0,0,0,0.0,0,0.0,0.0
GHG,T,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
MMVWW,S,0,0,0,0,0.0,0,0.0,0.0
RMI,T,0,0,0,0,0.0,0,0.0,0.0
GTAC,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,E,0,0,0,0,0.0,0,0.0,0.0
GWX,T,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
RGC,T,0,0,0,0,0.0,0,0.0,0.0
SVII,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,S,0,0,0,0,0.0,0,0.0,0.0
HYRM,E,0,0,0,0,0.0,0,0.0,0.0
KMET,S,0,0,0,0,0.0,0,0.0,0.0
ARP,T,0,0,0,0,0.0,0,0.0,0.0
BFRGW,E,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,S,0,0,0,0,0.0,0,0.0,0.0
BKUI,S,0,0,0,0,0.0,0,0.0,0.0
CSLMW,B,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
AACT=,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,T,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
ERNZ,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
AVNM,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
NXTI,S,0,0,0,0,0.0,0,0.0,0.0
IPX,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
PFTAU,T,0,0,0,0,0.0,0,0.0,0.0
MCAGU,T,0,0,0,0,0.0,0,0.0,0.0
CHAI,B,0,0,0,0,0.0,0,0.0,0.0
PRLHU,S,0,0,0,0,0.0,0,0.0,0.0
VRAR,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,E,0,0,0,0,0.0,0,0.0,0.0
ENOV,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
NDIA,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
DOYU,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,E,0,0,0,0,0.0,0,0.0,0.0
CGV,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
NKGNW,T,0,0,0,0,0.0,0,0.0,0.0
PETWW,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
GIC,T,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
XFINU,T,0,0,0,0,0.0,0,0.0,0.0
GCTK,T,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,E,0,0,0,0,0.0,0,0.0,0.0
PSWD,B,0,0,0,0,0.0,0,0.0,0.0
GRABW,T,0,0,0,0,0.0,0,0.0,0.0
FOA,T,0,0,0,0,0.0,0,0.0,0.0
BSTP,T,0,0,0,0,0.0,0,0.0,0.0
RFMZ,E,0,0,0,0,0.0,0,0.0,0.0
ESLAW,T,0,0,0,0,0.0,0,0.0,0.0
FLMI,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
ARKY,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,T,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
SVRE,T,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
VIS,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,B,0,0,0,0,0.0,0,0.0,0.0
ITDF,S,0,0,0,0,0.0,0,0.0,0.0
OVLH,T,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
LEGT=,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,E,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,T,0,0,0,0,0.0,0,0.0,0.0
OABIW,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
CGV,E,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
NVT,T,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,E,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
NXTI,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,S,0,0,0,0,0.0,0,0.0,0.0
WTBN,S,0,0,0,0,0.0,0,0.0,0.0
IAE,E,0,0,0,0,0.0,0,0.0,0.0
CCIA,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
TYGO,S,0,0,0,0,0.0,0,0.0,0.0
BTSGU,B,0,0,0,0,0.0,0,0.0,0.0
ONL,E,0,0,0,0,0.0,0,0.0,0.0
AVNM,E,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
PDYNW,B,0,0,0,0,0.0,0,0.0,0.0
ZCAR,E,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,B,0,0,0,0,0.0,0,0.0,0.0
ALCYW,E,0,0,0,0,0.0,0,0.0,0.0
WLDSW,B,0,0,0,0,0.0,0,0.0,0.0
XCOR,E,0,0,0,0,0.0,0,0.0,0.0
AACT=,S,0,0,0,0,0.0,0,0.0,0.0
SKGRU,S,0,0,0,0,0.0,0,0.0,0.0
LDTCW,B,0,0,0,0,0.0,0,0.0,0.0
BMTX,S,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
ARB,B,0,0,0,0,0.0,0,0.0,0.0
FCRX,T,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,B,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
TSME,T,0,0,0,0,0.0,0,0.0,0.0
PFBC,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
MBIO,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
DUETU,E,0,0,0,0,0.0,0,0.0,0.0
ENSV,T,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
GPOW,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,T,0,0,0,0,0.0,0,0.0,0.0
VTES,E,0,0,0,0,0.0,0,0.0,0.0
DCOR,T,0,0,0,0,0.0,0,0.0,0.0
CAAA,S,0,0,0,0,0.0,0,0.0,0.0
OOSP,S,0,0,0,0,0.0,0,0.0,0.0
QNCX,S,0,0,0,0,0.0,0,0.0,0.0
BNIX,E,0,0,0,0,0.0,0,0.0,0.0
TOVX,T,0,0,0,0,0.0,0,0.0,0.0
