symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HQH,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
ALL-E,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
BRSS,B,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
DSS,B,0,0,0,0,0.0,0,0.0,0.0
ICI,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
UBSH,B,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
CUBN,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,B,0,0,0,0,0.0,0,0.0,0.0
VNRX,B,0,0,0,0,0.0,0,0.0,0.0
H,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
EZY,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
SRET,B,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
SWNC,S,0,0,0,0,0.0,0,0.0,0.0
CBF,B,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
BSV,S,0,0,0,0,0.0,0,0.0,0.0
WHF,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
IGI,B,0,0,0,0,0.0,0,0.0,0.0
MBII,S,0,0,0,0,0.0,0,0.0,0.0
CH,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
CPL,B,0,0,0,0,0.0,0,0.0,0.0
FLKS,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,B,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
BSJM,B,0,0,0,0,0.0,0,0.0,0.0
CBMG,B,0,0,0,0,0.0,0,0.0,0.0
UDBI,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
BSE,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,B,0,0,0,0,0.0,0,0.0,0.0
AED,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,B,0,0,0,0,0.0,0,0.0,0.0
JMBA,S,0,0,0,0,0.0,0,0.0,0.0
TTF,S,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
FNTE,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,B,0,0,0,0,0.0,0,0.0,0.0
UBA,B,0,0,0,0,0.0,0,0.0,0.0
GMFL,B,0,0,0,0,0.0,0,0.0,0.0
ICBK,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
HE,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
VLRX,B,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,B,0,0,0,0,0.0,0,0.0,0.0
OASI,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
INB,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
NYLD,S,0,0,0,0,0.0,0,0.0,0.0
JKE,B,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
WEET,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
JPM-B,B,0,0,0,0,0.0,0,0.0,0.0
ONSIW,B,0,0,0,0,0.0,0,0.0,0.0
DOD,B,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
BBT-H,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
RSPP,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
NXTM,B,0,0,0,0,0.0,0,0.0,0.0
SMLF,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
LFC,S,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
LABD,S,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
EACQ,B,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
CNSF,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
PST,B,0,0,0,0,0.0,0,0.0,0.0
IBLN,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
GSIE,B,0,0,0,0,0.0,0,0.0,0.0
XT,B,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
HEUS,S,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
MCA,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
DCP,B,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
IBUY,B,0,0,0,0,0.0,0,0.0,0.0
ICUI,B,0,0,0,0,0.0,0,0.0,0.0
FLDM,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
VGIT,B,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
STI+A,S,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
VRTSP,B,0,0,0,0,0.0,0,0.0,0.0
GALE,B,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
PXSV,S,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
VGSH,B,0,0,0,0,0.0,0,0.0,0.0
ZB-H,B,0,0,0,0,0.0,0,0.0,0.0
PXLV,S,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
NEXT,S,0,0,0,0,0.0,0,0.0,0.0
CRED,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
CIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
ASG,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
PMPT,B,0,0,0,0,0.0,0,0.0,0.0
FMF,B,0,0,0,0,0.0,0,0.0,0.0
VTHR,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
GOODP,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
GOVNI,B,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
SFR,S,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
DIVO,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
GS-B,B,0,0,0,0,0.0,0,0.0,0.0
EYLD,B,0,0,0,0,0.0,0,0.0,0.0
MCRN,S,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,B,0,0,0,0,0.0,0,0.0,0.0
BSPM,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
VEACW,B,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
EDGE,B,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
GDL-B,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
ORC,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
RIBTW,B,0,0,0,0,0.0,0,0.0,0.0
SOHOM,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-D,B,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
MVO,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
WFC-V,B,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
CALL,S,0,0,0,0,0.0,0,0.0,0.0
CXRX,S,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
PEY,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
FTRPR,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
CBB,B,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
MAV,B,0,0,0,0,0.0,0,0.0,0.0
AVP,S,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
NXEOU,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
CMTA,S,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
AFSD,S,0,0,0,0,0.0,0,0.0,0.0
CTW,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
CCC,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
RXIIW,S,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
FBM,B,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
BLMT,S,0,0,0,0,0.0,0,0.0,0.0
IEFA,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
MFGP,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
RMNIW,B,0,0,0,0,0.0,0,0.0,0.0
LQ,S,0,0,0,0,0.0,0,0.0,0.0
SPYG,B,0,0,0,0,0.0,0,0.0,0.0
MSFG,S,0,0,0,0,0.0,0,0.0,0.0
MBFIP,B,0,0,0,0,0.0,0,0.0,0.0
PGEM,S,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
COMG,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
AGNCN,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HMTA,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
ORIT,S,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
LOMA,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
BTX+,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
EQWM,S,0,0,0,0,0.0,0,0.0,0.0
ARDM,S,0,0,0,0,0.0,0,0.0,0.0
VCIT,S,0,0,0,0,0.0,0,0.0,0.0
BAC-D,B,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
ATV,B,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
GSHTU,B,0,0,0,0,0.0,0,0.0,0.0
EPD,S,0,0,0,0,0.0,0,0.0,0.0
CNY,B,0,0,0,0,0.0,0,0.0,0.0
RGT,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
PERI,S,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
HJV,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
RICE,S,0,0,0,0,0.0,0,0.0,0.0
SBPH,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
IGEB,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
KIN,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
ERUS,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
CCO,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
XNTK,B,0,0,0,0,0.0,0,0.0,0.0
BPFHW,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
VR-B,S,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
OIS,B,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
GEB,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
AVX,S,0,0,0,0,0.0,0,0.0,0.0
AXSM,S,0,0,0,0,0.0,0,0.0,0.0
TI,S,0,0,0,0,0.0,0,0.0,0.0
MMU,B,0,0,0,0,0.0,0,0.0,0.0
TST,B,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
YESR,S,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
LOR,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
SPYV,S,0,0,0,0,0.0,0,0.0,0.0
GNBC,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
AT,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
RAVN,S,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
CCUR,B,0,0,0,0,0.0,0,0.0,0.0
SLD,S,0,0,0,0,0.0,0,0.0,0.0
TEI,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
CAPE,B,0,0,0,0,0.0,0,0.0,0.0
FDEF,B,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
WTRX,S,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
RARX,S,0,0,0,0,0.0,0,0.0,0.0
SDIV,B,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
RMNIU,S,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
TWMC,B,0,0,0,0,0.0,0,0.0,0.0
SCE-K,B,0,0,0,0,0.0,0,0.0,0.0
TOLZ,B,0,0,0,0,0.0,0,0.0,0.0
USOD,B,0,0,0,0,0.0,0,0.0,0.0
DYY,S,0,0,0,0,0.0,0,0.0,0.0
CWEB,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
SCHA,B,0,0,0,0,0.0,0,0.0,0.0
KOS,B,0,0,0,0,0.0,0,0.0,0.0
CHOC,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,B,0,0,0,0,0.0,0,0.0,0.0
QJPN,S,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
DELTW,B,0,0,0,0,0.0,0,0.0,0.0
YMLP,S,0,0,0,0,0.0,0,0.0,0.0
KB,S,0,0,0,0,0.0,0,0.0,0.0
BOBE,B,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
