symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RZB,E,200,0,0,0,0.0,100,0.0,0.0
XLK,E,200,0,0,0,0.0,200,0.0,0.0
QETAR,E,200,100,0,0,1.0,100,0.01,0.13
OFS,E,200,0,0,0,0.0,200,0.0,0.0
PIK,E,200,0,0,0,0.0,200,0.0,0.0
STXD,S,200,0,0,0,0.0,200,0.0,0.0
CLGN,T,200,0,100,0,0.0,200,0.0,0.0
BTCO,T,200,200,0,0,0.280898876404494,200,0.001,0.05
VBTX,T,200,0,200,0,0.0,200,0.0,0.0
HLGE,B,200,0,200,0,0.0,200,0.0,0.0
LRGC,S,200,0,0,0,0.0,100,0.0,0.0
NMAI,E,200,0,0,0,0.0,100,0.0,0.0
SAGE,E,200,0,0,0,0.0,200,0.0,0.0
SVRA,E,200,0,200,0,0.0,200,0.0,0.0
OMF,E,200,0,0,0,0.0,200,0.0,0.0
BHR-B,B,200,0,0,0,0.0,100,0.0,0.0
UZE,E,200,0,0,0,0.0,200,0.0,0.0
BAMO,T,200,0,200,0,0.0,200,0.0,0.0
NTLA,E,200,0,0,0,0.0,200,0.0,0.0
HCWB,T,200,0,200,0,0.0,200,0.0,0.0
REGCP,B,200,0,0,0,0.0,100,0.0,0.0
CRWS,E,200,0,0,0,0.0,100,0.0,0.0
CGON,E,200,0,200,0,0.0,200,0.0,0.0
MBINO,E,200,0,0,0,0.0,200,0.0,0.0
DFVE,S,200,0,0,0,0.0,100,0.0,0.0
NDIA,T,200,0,200,0,0.0,100,0.0,0.0
ALTL,E,200,0,0,0,0.0,200,0.0,0.0
DFCA,S,200,0,0,0,0.0,200,0.0,0.0
MMSI,T,200,0,0,0,0.0,100,0.0,0.0
CENT,B,200,40,0,0,0.0373482726423903,100,0.01,0.11
NMRA,E,200,0,0,0,0.0,200,0.0,0.0
SAY,T,200,0,200,0,0.0,200,0.0,0.0
MARPS,T,200,0,200,0,0.0,200,0.0,0.0
XDOC,B,200,0,200,0,0.0,200,0.0,0.0
NBHC,S,200,0,200,0,0.0,200,0.0,0.0
AIBU,T,200,0,100,0,0.0,100,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
CVGW,E,200,0,0,0,0.0,100,0.0,0.0
CEFA,S,200,0,0,0,0.0,100,0.0,0.0
BUI,E,200,0,0,0,0.0,100,0.0,0.0
AREN,E,200,0,0,0,0.0,100,0.0,0.0
PDX,E,200,0,0,0,0.0,100,0.0,0.0
CPRX,E,200,0,0,0,0.0,200,0.0,0.0
FHN-C,T,200,0,200,0,0.0,200,0.0,0.0
MATW,B,200,0,0,0,0.0,100,0.0,0.0
EOD,E,200,0,0,0,0.0,200,0.0,0.0
CIVI,E,200,0,0,0,0.0,200,0.0,0.0
XPRO,E,200,0,0,0,0.0,200,0.0,0.0
DXYN,S,200,0,0,0,0.0,200,0.0,0.0
RMI,E,200,0,0,0,0.0,200,0.0,0.0
RLAY,E,200,0,0,0,0.0,200,0.0,0.0
GURE,E,200,0,100,0,0.0,100,0.0,0.0
DXYN,E,200,0,0,0,0.0,200,0.0,0.0
LUX,T,200,0,200,0,0.0,200,0.0,0.0
CBT,T,200,0,0,0,0.0,100,0.0,0.0
KPLTW,E,200,0,0,0,0.0,100,0.0,0.0
GMED,E,200,0,0,0,0.0,200,0.0,0.0
FSST,T,200,0,200,0,0.0,200,0.0,0.0
TDS-U,E,200,0,0,0,0.0,200,0.0,0.0
WEST,E,200,0,0,0,0.0,100,0.0,0.0
EIPI,E,200,0,0,0,0.0,200,0.0,0.0
IGT,E,200,0,0,0,0.0,100,0.0,0.0
CACI,T,200,0,200,0,0.0,100,0.0,0.0
BNZIW,B,200,0,0,0,0.0,100,0.0,0.0
TNK,E,200,0,0,0,0.0,100,0.0,0.0
UJAN,T,200,0,0,0,0.0,100,0.0,0.0
IRET,S,200,0,0,0,0.0,200,0.0,0.0
SLSR,S,200,0,0,0,0.0,100,0.0,0.0
HNVR,E,200,0,0,0,0.0,150,0.0,0.0
MBND,S,200,0,100,0,0.0,100,0.0,0.0
PRIF-J,B,200,100,0,0,0.2,100,0.02,0.37
SITM,E,200,0,0,0,0.0,100,0.0,0.0
IOO,E,200,0,0,0,0.0,200,0.0,0.0
SQLV,B,200,0,100,0,0.0,100,0.0,0.0
CSTE,E,200,0,0,0,0.0,200,0.0,0.0
RDOG,T,200,0,200,0,0.0,200,0.0,0.0
CBZ,S,200,0,0,0,0.0,100,0.0,0.0
GIGB,T,200,0,200,0,0.0,200,0.0,0.0
GCI,E,200,0,0,0,0.0,100,0.0,0.0
ANIK,T,200,0,200,0,0.0,100,0.0,0.0
CAF,E,200,0,0,0,0.0,100,0.0,0.0
REK,E,200,0,0,0,0.0,100,0.0,0.0
ROMA,B,200,0,0,0,0.0,100,0.0,0.0
INSE,E,200,100,0,0,0.0418410041841004,100,0.01,0.06
GL-D,B,200,0,0,0,0.0,100,0.0,0.0
TILL,S,200,0,0,0,0.0,200,0.0,0.0
THCH,S,200,0,200,0,0.0,200,0.0,0.0
MTEK,S,200,0,0,0,0.0,200,0.0,0.0
CNTY,E,200,0,0,0,0.0,200,0.0,0.0
FBMS,S,200,0,200,0,0.0,200,0.0,0.0
FNGG,T,200,0,200,0,0.0,200,0.0,0.0
BRKHW,B,200,0,0,0,0.0,200,0.0,0.0
UEVM,T,200,200,0,0,1.0,200,0.001,0.07
AMRN,T,200,0,200,0,0.0,200,0.0,0.0
RFCI,B,200,0,100,0,0.0,100,0.0,0.0
CMDT,S,200,0,0,0,0.0,200,0.0,0.0
WFC-A,E,200,0,0,0,0.0,100,0.0,0.0
WKME,E,200,0,0,0,0.0,200,0.0,0.0
LVOL,T,200,0,200,0,0.0,200,0.0,0.0
NHI,E,200,0,0,0,0.0,100,0.0,0.0
LUXX,S,200,0,0,0,0.0,100,0.0,0.0
KURA,E,200,0,0,0,0.0,100,0.0,0.0
QFLR,T,200,0,200,0,0.0,200,0.0,0.0
QMOM,T,200,0,200,0,0.0,200,0.0,0.0
BGR,E,200,0,0,0,0.0,100,0.0,0.0
AREN,S,200,0,0,0,0.0,200,0.0,0.0
ALTL,B,200,0,200,0,0.0,200,0.0,0.0
PB,E,200,0,0,0,0.0,100,0.0,0.0
IGRO,T,200,0,200,0,0.0,200,0.0,0.0
AFRI,T,200,0,200,0,0.0,100,0.0,0.0
IWX,T,200,0,200,0,0.0,200,0.0,0.0
GXTG,T,200,0,0,0,0.0,200,0.0,0.0
EEV,T,200,200,0,0,1.0,200,0.001,0.07
BIZD,E,200,0,0,0,0.0,200,0.0,0.0
PAXS,E,200,0,0,0,0.0,100,0.0,0.0
GJUL,T,200,0,200,0,0.0,200,0.0,0.0
MOG.A,S,200,0,0,0,0.0,100,0.0,0.0
ALE,E,200,0,0,0,0.0,200,0.0,0.0
EWTX,E,200,0,100,0,0.0,200,0.0,0.0
SITC,T,200,0,200,0,0.0,200,0.0,0.0
TNON,E,200,0,0,0,0.0,100,0.0,0.0
MWG,S,200,0,0,0,0.0,200,0.0,0.0
INVH,E,200,0,0,0,0.0,200,0.0,0.0
GNL-E,T,200,0,200,0,0.0,200,0.0,0.0
ITDG,S,200,0,200,0,0.0,200,0.0,0.0
QARP,T,200,0,200,0,0.0,200,0.0,0.0
RWAYL,T,200,0,0,0,0.0,100,0.0,0.0
STSS,S,200,0,0,0,0.0,200,0.0,0.0
UE,T,200,0,200,0,0.0,200,0.0,0.0
ALAI,B,200,0,0,0,0.0,200,0.0,0.0
PEX,B,200,0,0,0,0.0,200,0.0,0.0
PSL,E,200,0,0,0,0.0,100,0.0,0.0
BME,E,200,0,0,0,0.0,200,0.0,0.0
LRNZ,T,200,0,200,0,0.0,200,0.0,0.0
JEWL,E,200,0,0,0,0.0,200,0.0,0.0
HDEF,E,200,0,0,0,0.0,100,0.0,0.0
FSMD,S,200,0,0,0,0.0,200,0.0,0.0
XNTK,T,200,0,200,0,0.0,200,0.0,0.0
NAIL,E,200,0,0,0,0.0,100,0.0,0.0
LEAD,S,200,0,0,0,0.0,100,0.0,0.0
EEMD,T,200,0,200,0,0.0,200,0.0,0.0
XRLV,B,200,0,0,0,0.0,100,0.0,0.0
PIFI,S,200,0,0,0,0.0,100,0.0,0.0
GOEX,T,200,0,100,0,0.0,100,0.0,0.0
NCMI,E,200,0,200,0,0.0,200,0.0,0.0
WCC,T,200,0,200,0,0.0,200,0.0,0.0
KBR,E,200,0,0,0,0.0,100,0.0,0.0
DDIV,S,200,0,0,0,0.0,200,0.0,0.0
FTAG,B,200,0,0,0,0.0,200,0.0,0.0
ELC,B,200,0,0,0,0.0,40,0.0,0.0
SIXF,S,200,0,0,0,0.0,100,0.0,0.0
DLY,E,200,0,0,0,0.0,200,0.0,0.0
ATH-B,E,200,0,0,0,0.0,100,0.0,0.0
GRIN,T,200,0,100,0,0.0,200,0.0,0.0
GECC,E,200,0,0,0,0.0,100,0.0,0.0
HISF,S,200,0,0,0,0.0,100,0.0,0.0
FF,E,200,0,0,0,0.0,200,0.0,0.0
PECO,E,200,0,0,0,0.0,200,0.0,0.0
PRCT,E,200,0,0,0,0.0,100,0.0,0.0
CLMT,E,200,0,0,0,0.0,100,0.0,0.0
CSSE,S,200,0,0,0,0.0,100,0.0,0.0
PULM,E,200,0,0,0,0.0,100,0.0,0.0
AHL-E,T,200,0,200,0,0.0,200,0.0,0.0
GDE,S,200,0,0,0,0.0,100,0.0,0.0
EVN,E,200,100,0,0,0.166666666666667,100,0.0,0.02
SDEM,T,200,0,200,0,0.0,100,0.0,0.0
PFO,T,200,0,0,0,0.0,200,0.0,0.0
HNW,E,200,100,0,0,0.5,200,0.0,0.01
ORLY,E,200,40,0,0,0.0085726532361766,200,0.02,1.86
RHTX,T,200,0,200,0,0.0,200,0.0,0.0
CMG,E,200,23,0,0,0.0180817610062893,100,0.2,8.07
FWBI,T,200,0,200,0,0.0,200,0.0,0.0
RSBT,S,200,0,200,0,0.0,200,0.0,0.0
AXS-E,E,200,0,0,0,0.0,100,0.0,0.0
BNRE.A,T,200,0,200,0,0.0,200,0.0,0.0
CMPS,E,200,0,0,0,0.0,100,0.0,0.0
AIBD,B,200,0,200,0,0.0,200,0.0,0.0
SFLO,T,200,0,100,0,0.0,100,0.0,0.0
BOLD,E,200,0,100,0,0.0,100,0.0,0.0
ITOT,E,200,0,0,0,0.0,200,0.0,0.0
JTAI,B,200,0,0,0,0.0,200,0.0,0.0
BLKC,T,200,0,200,0,0.0,200,0.0,0.0
NGVC,E,200,0,0,0,0.0,100,0.0,0.0
PT,B,200,100,0,0,0.00861549065219264,200,0.0,0.01
STXT,S,200,0,0,0,0.0,200,0.0,0.0
BFOR,T,200,0,200,0,0.0,200,0.0,0.0
CURE,E,200,32,0,0,0.96969696969697,100,0.01,0.15
WAL-A,T,200,0,200,0,0.0,200,0.0,0.0
MHNC,B,200,0,0,0,0.0,100,0.0,0.0
RMCF,T,200,0,200,0,0.0,200,0.0,0.0
CDL,B,200,0,100,0,0.0,200,0.0,0.0
WYNN,E,200,0,0,0,0.0,200,0.0,0.0
VETZ,B,200,100,0,0,1.0,200,0.01,0.06
BAP,T,200,0,0,0,0.0,100,0.0,0.0
ENLT,T,200,0,100,0,0.0,100,0.0,0.0
USAP,E,200,0,0,0,0.0,100,0.0,0.0
QOWZ,T,200,0,100,0,0.0,100,0.0,0.0
CFG-D,E,200,0,0,0,0.0,100,0.0,0.0
IHY,B,200,0,200,0,0.0,200,0.0,0.0
ENLV,E,200,0,0,0,0.0,200,0.0,0.0
OCFCP,T,200,0,200,0,0.0,200,0.0,0.0
CLWT,B,200,0,200,0,0.0,200,0.0,0.0
WHLRD,B,200,0,200,0,0.0,200,0.0,0.0
IDX,T,200,0,0,0,0.0,100,0.0,0.0
DWAW,B,200,0,0,0,0.0,200,0.0,0.0
FLXS,E,200,100,0,0,0.127226463104326,100,0.01,0.49
WGSWW,E,200,0,0,0,0.0,200,0.0,0.0
S,E,200,0,0,0,0.0,200,0.0,0.0
BOTJ,E,200,0,0,0,0.0,100,0.0,0.0
TBC,T,200,0,100,0,0.0,100,0.0,0.0
USCF,S,200,0,0,0,0.0,50,0.0,0.0
DLR,E,200,0,0,0,0.0,200,0.0,0.0
SMAR,E,200,0,0,0,0.0,200,0.0,0.0
POST,E,200,0,0,0,0.0,100,0.0,0.0
IBAC,B,200,0,0,0,0.0,200,0.0,0.0
VLU,S,200,0,0,0,0.0,100,0.0,0.0
EKG,T,200,0,0,0,0.0,200,0.0,0.0
JCPI,T,200,0,200,0,0.0,200,0.0,0.0
DTSTW,E,200,0,0,0,0.0,200,0.0,0.0
MCB,T,200,0,200,0,0.0,200,0.0,0.0
JPIN,T,200,0,200,0,0.0,200,0.0,0.0
BNKU,E,200,0,0,0,0.0,200,0.0,0.0
PAYOW,E,200,0,0,0,0.0,200,0.0,0.0
OTTR,T,200,0,200,0,0.0,200,0.0,0.0
VYGR,E,200,0,0,0,0.0,200,0.0,0.0
QQQS,E,200,0,0,0,0.0,100,0.0,0.0
SAFE,E,200,0,0,0,0.0,100,0.0,0.0
NATR,E,200,0,100,0,0.0,100,0.0,0.0
PBT,E,200,0,0,0,0.0,100,0.0,0.0
PRIF-G,E,200,0,0,0,0.0,100,0.0,0.0
VCSA,S,200,0,0,0,0.0,100,0.0,0.0
MCAC,B,200,0,200,0,0.0,200,0.0,0.0
CJJD,T,200,0,200,0,0.0,200,0.0,0.0
QMID,S,200,0,100,0,0.0,100,0.0,0.0
SAGP,T,200,0,200,0,0.0,200,0.0,0.0
CQQQ,E,200,0,0,0,0.0,100,0.0,0.0
ARES,T,200,0,200,0,0.0,200,0.0,0.0
ARKF,E,200,0,0,0,0.0,200,0.0,0.0
HSMV,B,200,0,200,0,0.0,200,0.0,0.0
NBOS,S,200,0,0,0,0.0,200,0.0,0.0
NXC,T,200,0,200,0,0.0,200,0.0,0.0
OUST+A,B,200,0,0,0,0.0,100,0.0,0.0
CSB,T,200,0,200,0,0.0,200,0.0,0.0
IIGD,S,200,0,200,0,0.0,100,0.0,0.0
CDMO,S,200,0,200,0,0.0,200,0.0,0.0
EHI,E,200,0,0,0,0.0,200,0.0,0.0
KNX,E,200,0,0,0,0.0,100,0.0,0.0
COHR,E,200,0,0,0,0.0,200,0.0,0.0
SPB,E,200,62,0,0,0.0171318043658469,100,0.03,0.2
GSJY,S,200,0,0,0,0.0,200,0.0,0.0
MHO,S,200,40,0,0,0.0233918128654971,200,0.07,0.37
MMS,T,200,0,200,0,0.0,100,0.0,0.0
AER,T,200,0,200,0,0.0,100,0.0,0.0
VSTO,E,200,0,0,0,0.0,200,0.0,0.0
JVSA,S,200,0,200,0,0.0,200,0.0,0.0
BHV,E,200,0,0,0,0.0,100,0.0,0.0
JHG,E,200,0,0,0,0.0,200,0.0,0.0
GERM,B,200,0,0,0,0.0,100,0.0,0.0
ONOF,T,200,0,100,0,0.0,100,0.0,0.0
FDEC,T,200,0,200,0,0.0,200,0.0,0.0
STRM,E,200,0,0,0,0.0,200,0.0,0.0
INMB,T,200,0,200,0,0.0,200,0.0,0.0
AIHS,B,200,0,0,0,0.0,200,0.0,0.0
BEDZ,T,200,0,200,0,0.0,200,0.0,0.0
VC,T,200,0,100,0,0.0,100,0.0,0.0
XSLV,E,200,0,0,0,0.0,100,0.0,0.0
CPF,B,200,0,200,0,0.0,200,0.0,0.0
ARKZ,T,200,0,200,0,0.0,200,0.0,0.0
TWO-B,E,200,0,0,0,0.0,100,0.0,0.0
VNRX,B,200,200,0,0,0.321027287319422,100,0.001,0.013
GGT-G,E,200,0,0,0,0.0,100,0.0,0.0
CQP,E,200,0,0,0,0.0,200,0.0,0.0
WYY,E,200,0,0,0,0.0,100,0.0,0.0
CYRX,E,200,0,0,0,0.0,200,0.0,0.0
UGE,E,200,0,0,0,0.0,200,0.0,0.0
KTEC,T,200,0,200,0,0.0,200,0.0,0.0
BSTP,S,200,200,0,0,0.995024875621891,200,0.02,0.09
ITDF,T,200,0,200,0,0.0,200,0.0,0.0
SELX,T,200,0,200,0,0.0,200,0.0,0.0
TIPZ,T,200,0,200,0,0.0,200,0.0,0.0
KBWR,B,200,0,0,0,0.0,100,0.0,0.0
ESMV,T,200,0,200,0,0.0,200,0.0,0.0
TOKE,T,200,0,100,0,0.0,200,0.0,0.0
LIQT,E,200,0,0,0,0.0,100,0.0,0.0
ETG,E,200,0,0,0,0.0,200,0.0,0.0
PEJ,E,200,0,0,0,0.0,200,0.0,0.0
AQNU,E,200,0,0,0,0.0,100,0.0,0.0
FINE,B,200,0,200,0,0.0,200,0.0,0.0
LAKE,T,200,0,200,0,0.0,100,0.0,0.0
COF-J,E,200,0,0,0,0.0,100,0.0,0.0
TNC,T,200,0,100,0,0.0,100,0.0,0.0
WFC-Z,E,200,0,0,0,0.0,100,0.0,0.0
JKHY,T,200,0,0,0,0.0,100,0.0,0.0
BMAR,S,200,0,0,0,0.0,200,0.0,0.0
RAYC,B,200,0,0,0,0.0,200,0.0,0.0
HYRM,T,200,0,200,0,0.0,200,0.0,0.0
PTIN,S,200,0,0,0,0.0,100,0.0,0.0
VNO,E,200,0,0,0,0.0,200,0.0,0.0
DNTH,T,200,0,200,0,0.0,200,0.0,0.0
JPSV,T,200,0,200,0,0.0,200,0.0,0.0
IGM,E,200,0,0,0,0.0,200,0.0,0.0
GLDG,T,200,0,0,0,0.0,200,0.0,0.0
ITGR,E,200,0,0,0,0.0,100,0.0,0.0
GL-D,E,200,0,0,0,0.0,100,0.0,0.0
GENK,E,200,0,0,0,0.0,100,0.0,0.0
BKE,E,200,0,0,0,0.0,100,0.0,0.0
AMRK,E,200,0,0,0,0.0,100,0.0,0.0
UPBD,E,200,75,0,0,0.0565184626978146,100,0.01,0.03
O-,E,200,0,0,0,0.0,200,0.0,0.0
INBK,B,200,0,0,0,0.0,100,0.0,0.0
JULD,T,200,0,200,0,0.0,200,0.0,0.0
ADPV,T,200,0,200,0,0.0,200,0.0,0.0
MDPL,B,200,0,0,0,0.0,200,0.0,0.0
BMRA,E,200,0,0,0,0.0,200,0.0,0.0
MPLN,S,200,0,0,0,0.0,100,0.0,0.0
TROW,T,200,0,200,0,0.0,100,0.0,0.0
PEB-G,B,200,0,100,0,0.0,200,0.0,0.0
RNWWW,S,200,0,0,0,0.0,100,0.0,0.0
ESPO,E,200,0,0,0,0.0,100,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
AONC,E,200,100,0,0,0.0268744961031981,100,0.01,0.28
BNTC,T,200,0,100,0,0.0,200,0.0,0.0
LITP,T,200,0,200,0,0.0,200,0.0,0.0
NPWR,E,200,0,0,0,0.0,200,0.0,0.0
CFR-B,E,200,0,0,0,0.0,100,0.0,0.0
VEMY,S,200,0,0,0,0.0,100,0.0,0.0
CTO,E,200,0,0,0,0.0,100,0.0,0.0
FSLD,B,200,0,0,0,0.0,100,0.0,0.0
MPAA,E,200,0,0,0,0.0,100,0.0,0.0
ALBT,E,200,0,0,0,0.0,100,0.0,0.0
BLCN,S,200,0,0,0,0.0,200,0.0,0.0
CLSE,T,200,0,200,0,0.0,100,0.0,0.0
MEM,T,200,0,200,0,0.0,200,0.0,0.0
MPLN,B,200,0,0,0,0.0,200,0.0,0.0
WANT,E,200,0,0,0,0.0,100,0.0,0.0
DIAX,E,200,0,0,0,0.0,200,0.0,0.0
PEBK,S,200,0,0,0,0.0,100,0.0,0.0
BAC-E,E,200,0,0,0,0.0,100,0.0,0.0
DSWL,T,200,0,200,0,0.0,200,0.0,0.0
NDVG,S,200,0,100,0,0.0,200,0.0,0.0
GOVI,S,200,0,100,0,0.0,200,0.0,0.0
TTP,E,200,0,0,0,0.0,200,0.0,0.0
DMLP,E,200,0,0,0,0.0,100,0.0,0.0
MIDU,E,200,0,0,0,0.0,200,0.0,0.0
GBCI,S,200,0,0,0,0.0,100,0.0,0.0
ETO,E,200,0,0,0,0.0,100,0.0,0.0
LH,E,200,0,0,0,0.0,100,0.0,0.0
CPAY,E,200,1,0,0,0.000348675034867503,100,0.08,0.46
PRTH,E,200,0,0,0,0.0,100,0.0,0.0
ELTK,E,200,0,0,0,0.0,100,0.0,0.0
FOSLL,S,200,0,0,0,0.0,200,0.0,0.0
AACT+,B,200,0,0,0,0.0,100,0.0,0.0
HUGE,B,200,0,0,0,0.0,200,0.0,0.0
BAC-Q,E,200,0,0,0,0.0,200,0.0,0.0
GHM,E,200,0,0,0,0.0,100,0.0,0.0
CMCA,S,200,0,0,0,0.0,100,0.0,0.0
PRAE,B,200,0,100,0,0.0,100,0.0,0.0
GSEP,B,200,200,0,0,0.4,200,0.02,0.07
ROBO,E,200,0,0,0,0.0,200,0.0,0.0
RDCM,E,200,0,0,0,0.0,100,0.0,0.0
FLQS,T,200,0,200,0,0.0,100,0.0,0.0
AWF,E,200,100,0,100,0.169491525423729,200,0.0,0.01
SOHU,B,200,0,100,0,0.0,200,0.0,0.0
HPI,E,200,0,0,0,0.0,200,0.0,0.0
TXSS,B,200,0,0,0,0.0,100,0.0,0.0
PRS,E,200,0,0,0,0.0,100,0.0,0.0
FLEU,S,200,0,0,0,0.0,100,0.0,0.0
HIE,T,200,0,100,0,0.0,100,0.0,0.0
RTO,E,200,0,0,0,0.0,100,0.0,0.0
VVI,S,200,0,0,0,0.0,100,0.0,0.0
DIVL,B,200,0,0,0,0.0,200,0.0,0.0
ICLK,B,200,0,200,0,0.0,200,0.0,0.0
PEX,S,200,0,0,0,0.0,100,0.0,0.0
TRTN-C,T,200,0,200,0,0.0,200,0.0,0.0
BYRN,E,200,0,0,0,0.0,200,0.0,0.0
SATO,E,200,0,0,0,0.0,200,0.0,0.0
QCON,B,200,0,200,0,0.0,200,0.0,0.0
SIFY,E,200,0,0,0,0.0,100,0.0,0.0
ASLN,B,200,0,0,0,0.0,200,0.0,0.0
RNSC,S,200,0,0,0,0.0,100,0.0,0.0
MMU,E,200,0,0,0,0.0,100,0.0,0.0
GUT,E,200,0,0,0,0.0,200,0.0,0.0
IBIE,S,200,0,100,0,0.0,100,0.0,0.0
NCZ-A,S,200,0,0,0,0.0,200,0.0,0.0
FNKO,E,200,0,0,0,0.0,200,0.0,0.0
VGT,E,200,0,0,0,0.0,100,0.0,0.0
FTXN,E,200,0,0,0,0.0,200,0.0,0.0
OFIX,B,200,0,200,0,0.0,200,0.0,0.0
TDW,E,200,0,0,0,0.0,100,0.0,0.0
XOCT,B,200,200,0,0,0.975609756097561,200,0.02,0.09
WFG,E,200,0,0,0,0.0,100,0.0,0.0
IGEB,S,200,0,200,0,0.0,200,0.0,0.0
LOCL,T,200,0,200,0,0.0,200,0.0,0.0
GCOW,T,200,0,200,0,0.0,200,0.0,0.0
SEER,E,200,0,200,0,0.0,200,0.0,0.0
CTA,E,200,0,0,0,0.0,100,0.0,0.0
UVSP,B,200,0,0,0,0.0,100,0.0,0.0
NEM,E,200,0,0,0,0.0,200,0.0,0.0
IPXX,S,200,0,200,0,0.0,200,0.0,0.0
VIGI,T,200,0,200,0,0.0,200,0.0,0.0
VALQ,S,200,0,200,0,0.0,200,0.0,0.0
LBAI,E,200,0,0,0,0.0,200,0.0,0.0
MCBC,E,200,0,0,0,0.0,100,0.0,0.0
PRAY,T,200,0,200,0,0.0,200,0.0,0.0
KTEC,E,200,100,0,0,0.25,100,0.01,0.15
NCPLW,B,200,0,0,0,0.0,200,0.0,0.0
ENTR,T,200,0,200,0,0.0,200,0.0,0.0
ASET,T,200,0,200,0,0.0,200,0.0,0.0
FRES,B,200,0,200,0,0.0,200,0.0,0.0
IBIE,T,200,0,200,0,0.0,200,0.0,0.0
EVH,E,200,0,200,0,0.0,100,0.0,0.0
DXYN,B,200,0,0,0,0.0,100,0.0,0.0
CMRE-C,T,200,0,200,0,0.0,200,0.0,0.0
MGRD,E,200,0,0,0,0.0,100,0.0,0.0
JXN,E,200,0,0,0,0.0,100,0.0,0.0
EBTC,E,200,0,0,0,0.0,200,0.0,0.0
PEXL,S,200,100,0,0,1.0,100,0.02,0.16
PICB,B,200,0,200,0,0.0,200,0.0,0.0
EA,E,200,9,0,0,0.000823497117760088,200,0.01,0.05
AEVA+,B,200,0,0,0,0.0,100,0.0,0.0
MKL,T,200,10,60,0,0.062111801242236,43,0.25,2.09
DESP,E,200,0,0,0,0.0,200,0.0,0.0
CHRW,E,200,0,0,0,0.0,100,0.0,0.0
HBCP,S,200,0,0,0,0.0,100,0.0,0.0
STHO,S,200,0,0,0,0.0,100,0.0,0.0
WFCF,S,200,0,0,0,0.0,100,0.0,0.0
OALC,T,200,0,0,0,0.0,200,0.0,0.0
THFF,S,200,0,0,0,0.0,100,0.0,0.0
AGRH,S,200,0,100,0,0.0,100,0.0,0.0
ZIONL,E,200,0,0,0,0.0,100,0.0,0.0
BYM,E,200,0,0,0,0.0,200,0.0,0.0
RHE,E,200,0,100,0,0.0,100,0.0,0.0
MART,S,200,0,0,0,0.0,100,0.0,0.0
PGEN,S,200,0,200,0,0.0,200,0.0,0.0
BMEZ,E,200,0,0,0,0.0,200,0.0,0.0
TFLR,S,200,0,200,0,0.0,200,0.0,0.0
GECCM,B,200,0,0,0,0.0,100,0.0,0.0
VICR,E,200,0,0,0,0.0,100,0.0,0.0
OCTZ,S,200,0,0,0,0.0,100,0.0,0.0
WTMA,S,200,0,0,0,0.0,200,0.0,0.0
UJUL,S,200,200,0,0,0.796812749003984,200,0.02,0.08
BOUT,B,200,0,0,0,0.0,100,0.0,0.0
AMBO,E,200,0,0,0,0.0,100,0.0,0.0
STKH,T,200,0,200,0,0.0,200,0.0,0.0
AON,E,200,0,0,0,0.0,100,0.0,0.0
ADFI,T,200,0,200,0,0.0,200,0.0,0.0
BC-C,E,200,0,0,0,0.0,100,0.0,0.0
ZBH,E,200,40,0,0,0.00236016049091338,200,0.01,0.07
EFUT,T,200,0,200,0,0.0,200,0.0,0.0
KLTR,B,200,0,200,0,0.0,200,0.0,0.0
JMM,S,200,0,0,0,0.0,200,0.0,0.0
MSBI,B,200,0,0,0,0.0,100,0.0,0.0
TYLD,S,200,0,100,0,0.0,100,0.0,0.0
OUST+,E,200,0,0,0,0.0,200,0.0,0.0
BCV-A,T,200,0,200,0,0.0,100,0.0,0.0
AP,E,200,0,200,0,0.0,200,0.0,0.0
INMD,E,200,0,0,0,0.0,200,0.0,0.0
PAYX,T,200,0,100,0,0.0,100,0.0,0.0
CMPR,T,200,100,0,0,0.0375516334960571,200,0.25,0.62
HMOP,T,200,0,200,0,0.0,200,0.0,0.0
GEVO,T,200,0,0,0,0.0,200,0.0,0.0
JCTCF,T,200,0,200,0,0.0,200,0.0,0.0
BL,E,200,0,0,0,0.0,100,0.0,0.0
KXI,S,200,0,0,0,0.0,200,0.0,0.0
UMH-D,T,200,0,0,0,0.0,200,0.0,0.0
CPZ,E,200,0,0,0,0.0,200,0.0,0.0
KKRS,T,200,0,200,0,0.0,200,0.0,0.0
CVIE,E,200,0,0,0,0.0,200,0.0,0.0
ADRT,B,200,0,100,0,0.0,200,0.0,0.0
DFVX,S,200,0,0,0,0.0,200,0.0,0.0
PVI,S,200,0,100,0,0.0,200,0.0,0.0
ARGD,S,200,100,0,0,0.133155792276964,100,0.02,0.42
ECNS,S,200,0,200,0,0.0,200,0.0,0.0
WOR,T,200,0,0,0,0.0,200,0.0,0.0
NPFD,E,200,0,0,0,0.0,200,0.0,0.0
STZ,E,200,0,0,0,0.0,200,0.0,0.0
PMN,T,200,0,100,0,0.0,100,0.0,0.0
DUSB,S,200,0,200,0,0.0,100,0.0,0.0
SNBR,E,200,0,0,0,0.0,100,0.0,0.0
WAL,E,200,0,0,0,0.0,200,0.0,0.0
