symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
OBT,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
GGE,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,B,0,0,0,0,0.0,0,0.0,0.0
ST,T,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
CNTA,B,0,0,0,0,0.0,0,0.0,0.0
JGGCW,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,B,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
GAQ+,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,B,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
PFES,S,0,0,0,0,0.0,0,0.0,0.0
BRCC,S,0,0,0,0,0.0,0,0.0,0.0
OCTT,B,0,0,0,0,0.0,0,0.0,0.0
EVAX,E,0,0,0,0,0.0,0,0.0,0.0
VORBW,S,0,0,0,0,0.0,0,0.0,0.0
AHRN,S,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
CIIG,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
XFIN,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,S,0,0,0,0,0.0,0,0.0,0.0
RNWWW,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
RITM-C,T,0,0,0,0,0.0,0,0.0,0.0
CRKN,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,E,0,0,0,0,0.0,0,0.0,0.0
FMIL,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
GJR,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,T,0,0,0,0,0.0,0,0.0,0.0
LCW=,B,0,0,0,0,0.0,0,0.0,0.0
USB-H,B,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
ETRN,T,0,0,0,0,0.0,0,0.0,0.0
IRWD,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
OST,S,0,0,0,0,0.0,0,0.0,0.0
CXAC,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,B,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
IBB,T,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,T,0,0,0,0,0.0,0,0.0,0.0
EYPT,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,S,0,0,0,0,0.0,0,0.0,0.0
NUTX,T,0,0,0,0,0.0,0,0.0,0.0
FSV,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
BLDP,E,0,0,0,0,0.0,0,0.0,0.0
REMX,B,0,0,0,0,0.0,0,0.0,0.0
IBTJ,B,0,0,0,0,0.0,0,0.0,0.0
GOVZ,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
HSPOW,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,S,0,0,0,0,0.0,0,0.0,0.0
GENQU,B,0,0,0,0,0.0,0,0.0,0.0
IQMDW,E,0,0,0,0,0.0,0,0.0,0.0
WTIU,E,0,0,0,0,0.0,0,0.0,0.0
CAH,T,0,0,0,0,0.0,0,0.0,0.0
REVEU,B,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,B,0,0,0,0,0.0,0,0.0,0.0
MODL,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
CVAR,B,0,0,0,0,0.0,0,0.0,0.0
USCB,T,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
GOTU,E,0,0,0,0,0.0,0,0.0,0.0
PRDS,S,0,0,0,0,0.0,0,0.0,0.0
CWCO,B,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,E,0,0,0,0,0.0,0,0.0,0.0
ZETA,E,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
FORM,E,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,E,0,0,0,0,0.0,0,0.0,0.0
FERG,B,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
LIXT,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,B,0,0,0,0,0.0,0,0.0,0.0
MS-O,B,0,0,0,0,0.0,0,0.0,0.0
PPHP,B,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,S,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
IVDG,T,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
STRS,T,0,0,0,0,0.0,0,0.0,0.0
SONDW,T,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
IAA,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,T,0,0,0,0,0.0,0,0.0,0.0
CNOBP,S,0,0,0,0,0.0,0,0.0,0.0
DHACW,E,0,0,0,0,0.0,0,0.0,0.0
KYCH,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
CTDD,B,0,0,0,0,0.0,0,0.0,0.0
SFB,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,E,0,0,0,0,0.0,0,0.0,0.0
GRND+,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,S,0,0,0,0,0.0,0,0.0,0.0
KIND,T,0,0,0,0,0.0,0,0.0,0.0
HZON=,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
BKSY,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
GECCO,B,0,0,0,0,0.0,0,0.0,0.0
CFIVU,E,0,0,0,0,0.0,0,0.0,0.0
INM,E,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
BRMK,E,0,0,0,0,0.0,0,0.0,0.0
COF-J,S,0,0,0,0,0.0,0,0.0,0.0
KORP,E,0,0,0,0,0.0,0,0.0,0.0
HES,B,0,0,0,0,0.0,0,0.0,0.0
RMGC,B,0,0,0,0,0.0,0,0.0,0.0
SUBS,T,0,0,0,0,0.0,0,0.0,0.0
BRSHW,T,0,0,0,0,0.0,0,0.0,0.0
FNVT,B,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,S,0,0,0,0,0.0,0,0.0,0.0
KGHG,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
VYNT,S,0,0,0,0,0.0,0,0.0,0.0
AIF,E,0,0,0,0,0.0,0,0.0,0.0
RXO,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
KFS,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
AGNCO,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,T,0,0,0,0,0.0,0,0.0,0.0
PDBA,E,0,0,0,0,0.0,0,0.0,0.0
NTR,T,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,E,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
BMAY,T,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,E,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
VBOCU,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,T,0,0,0,0,0.0,0,0.0,0.0
RAYC,B,0,0,0,0,0.0,0,0.0,0.0
MBTC,B,0,0,0,0,0.0,0,0.0,0.0
WES,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
HPLT,S,0,0,0,0,0.0,0,0.0,0.0
CCI,E,0,0,0,0,0.0,0,0.0,0.0
FZT+,E,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
AQNU,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,E,0,0,0,0,0.0,0,0.0,0.0
MXF,T,0,0,0,0,0.0,0,0.0,0.0
CRZNW,T,0,0,0,0,0.0,0,0.0,0.0
GK,T,0,0,0,0,0.0,0,0.0,0.0
XNCR,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
MLM,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
ISUN,B,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
INAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
IVDA,S,0,0,0,0,0.0,0,0.0,0.0
TECK,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
PDBA,S,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
ALTO,S,0,0,0,0,0.0,0,0.0,0.0
VYNT,E,0,0,0,0,0.0,0,0.0,0.0
VHT,E,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
KGHG,S,0,0,0,0,0.0,0,0.0,0.0
ICNC=,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,S,0,0,0,0,0.0,0,0.0,0.0
PX,S,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
CONX,S,0,0,0,0,0.0,0,0.0,0.0
TRKA,S,0,0,0,0,0.0,0,0.0,0.0
AGO,B,0,0,0,0,0.0,0,0.0,0.0
IFF,E,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,B,0,0,0,0,0.0,0,0.0,0.0
INAQ=,S,0,0,0,0,0.0,0,0.0,0.0
LVWR,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
DV,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
ERNA,T,0,0,0,0,0.0,0,0.0,0.0
SRL,T,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
AIH,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
FZT+,S,0,0,0,0,0.0,0,0.0,0.0
AQNU,E,0,0,0,0,0.0,0,0.0,0.0
HPLT,E,0,0,0,0,0.0,0,0.0,0.0
FTCS,T,0,0,0,0,0.0,0,0.0,0.0
SPVM,T,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,B,0,0,0,0,0.0,0,0.0,0.0
VBOCU,S,0,0,0,0,0.0,0,0.0,0.0
IONQ+,S,0,0,0,0,0.0,0,0.0,0.0
RESP,S,0,0,0,0,0.0,0,0.0,0.0
WF,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,B,0,0,0,0,0.0,0,0.0,0.0
FDM,B,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,T,0,0,0,0,0.0,0,0.0,0.0
SR,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,E,0,0,0,0,0.0,0,0.0,0.0
TIP,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,S,0,0,0,0,0.0,0,0.0,0.0
TETEW,B,0,0,0,0,0.0,0,0.0,0.0
TOMZ,B,0,0,0,0,0.0,0,0.0,0.0
LIXT,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,S,0,0,0,0,0.0,0,0.0,0.0
EUSB,B,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
COF-I,E,0,0,0,0,0.0,0,0.0,0.0
AGM,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,S,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
TLGYW,S,0,0,0,0,0.0,0,0.0,0.0
FEX,T,0,0,0,0,0.0,0,0.0,0.0
TIPL,T,0,0,0,0,0.0,0,0.0,0.0
PRDS,E,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,T,0,0,0,0,0.0,0,0.0,0.0
SPCX,B,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
URI,E,0,0,0,0,0.0,0,0.0,0.0
EMO,E,0,0,0,0,0.0,0,0.0,0.0
HEFA,T,0,0,0,0,0.0,0,0.0,0.0
BZH,T,0,0,0,0,0.0,0,0.0,0.0
GGLL,B,0,0,0,0,0.0,0,0.0,0.0
IQMDW,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,T,0,0,0,0,0.0,0,0.0,0.0
HSPOW,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,T,0,0,0,0,0.0,0,0.0,0.0
BTBDW,E,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
JCHI,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ROK,E,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
LII,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,S,0,0,0,0,0.0,0,0.0,0.0
OWL,T,0,0,0,0,0.0,0,0.0,0.0
PALI,B,0,0,0,0,0.0,0,0.0,0.0
BKSY,E,0,0,0,0,0.0,0,0.0,0.0
HZON=,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
RRAC+,E,0,0,0,0,0.0,0,0.0,0.0
TCN,T,0,0,0,0,0.0,0,0.0,0.0
EZA,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,S,0,0,0,0,0.0,0,0.0,0.0
AX,S,0,0,0,0,0.0,0,0.0,0.0
GERN,T,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
ONYXW,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
XDAT,B,0,0,0,0,0.0,0,0.0,0.0
AVACW,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,S,0,0,0,0,0.0,0,0.0,0.0
KYCH,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,T,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,E,0,0,0,0,0.0,0,0.0,0.0
HPP,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,B,0,0,0,0,0.0,0,0.0,0.0
TIPD,E,0,0,0,0,0.0,0,0.0,0.0
DAVEW,E,0,0,0,0,0.0,0,0.0,0.0
FLO,E,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
RCAC,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
DPSI,B,0,0,0,0,0.0,0,0.0,0.0
ECOZ,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
ZSPY,T,0,0,0,0,0.0,0,0.0,0.0
DVAX,B,0,0,0,0,0.0,0,0.0,0.0
FDV,E,0,0,0,0,0.0,0,0.0,0.0
BCTX,S,0,0,0,0,0.0,0,0.0,0.0
PACI=,B,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
TDG,B,0,0,0,0,0.0,0,0.0,0.0
MRC,T,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
GFOR=,E,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
WGS,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,B,0,0,0,0,0.0,0,0.0,0.0
WCLD,T,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
LVAC,E,0,0,0,0,0.0,0,0.0,0.0
KLIP,S,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
PGRU,T,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
GOGN,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
REFI,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
ECCV,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
FITBP,T,0,0,0,0,0.0,0,0.0,0.0
PEB-H,T,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,T,0,0,0,0,0.0,0,0.0,0.0
VERV,S,0,0,0,0,0.0,0,0.0,0.0
HZON,E,0,0,0,0,0.0,0,0.0,0.0
SKM,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,T,0,0,0,0,0.0,0,0.0,0.0
ESMT,E,0,0,0,0,0.0,0,0.0,0.0
VDE,T,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,E,0,0,0,0,0.0,0,0.0,0.0
AVTR,T,0,0,0,0,0.0,0,0.0,0.0
EMPW,T,0,0,0,0,0.0,0,0.0,0.0
IGICW,T,0,0,0,0,0.0,0,0.0,0.0
PTRB,T,0,0,0,0,0.0,0,0.0,0.0
PCGU,T,0,0,0,0,0.0,0,0.0,0.0
SKIN,T,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
PTIXW,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
MDV,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,B,0,0,0,0,0.0,0,0.0,0.0
CIIGW,B,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,T,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
WRAC+,T,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,T,0,0,0,0,0.0,0,0.0,0.0
OBNK,B,0,0,0,0,0.0,0,0.0,0.0
FDEV,S,0,0,0,0,0.0,0,0.0,0.0
STET,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,E,0,0,0,0,0.0,0,0.0,0.0
VZ,E,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
VIST,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
BSMW,T,0,0,0,0,0.0,0,0.0,0.0
YTPG,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
HEPA,S,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
FRC-J,T,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
WTT,T,0,0,0,0,0.0,0,0.0,0.0
LTRN,T,0,0,0,0,0.0,0,0.0,0.0
GENY,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
SCS,T,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
RESD,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
XPEL,S,0,0,0,0,0.0,0,0.0,0.0
SNPG,T,0,0,0,0,0.0,0,0.0,0.0
XLO,S,0,0,0,0,0.0,0,0.0,0.0
CDIOW,B,0,0,0,0,0.0,0,0.0,0.0
BLRX,B,0,0,0,0,0.0,0,0.0,0.0
ZEV,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
FDEV,E,0,0,0,0,0.0,0,0.0,0.0
STET,E,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
DRTS,T,0,0,0,0,0.0,0,0.0,0.0
MBOT,E,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
ADES,T,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
PTIXW,S,0,0,0,0,0.0,0,0.0,0.0
