symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIHL,E,0,0,0,0,0.0,0,0.0,0.0
AQU,E,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
BLND,E,0,0,0,0,0.0,0,0.0,0.0
PODD,T,0,0,0,0,0.0,0,0.0,0.0
FEUS,B,0,0,0,0,0.0,0,0.0,0.0
WTFCP,B,0,0,0,0,0.0,0,0.0,0.0
TSAT,T,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
MSGS,B,0,0,0,0,0.0,0,0.0,0.0
XFEB,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
FBIN,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,T,0,0,0,0,0.0,0,0.0,0.0
GXC,T,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
CGSM,S,0,0,0,0,0.0,0,0.0,0.0
TGAA,T,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,S,0,0,0,0,0.0,0,0.0,0.0
VMAX,T,0,0,0,0,0.0,0,0.0,0.0
DFLV,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
PRI,T,0,0,0,0,0.0,0,0.0,0.0
CLRCU,S,0,0,0,0,0.0,0,0.0,0.0
SCHW,E,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
COCHW,S,0,0,0,0,0.0,0,0.0,0.0
JMHI,B,0,0,0,0,0.0,0,0.0,0.0
NRSN,E,0,0,0,0,0.0,0,0.0,0.0
SXTP,T,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,S,0,0,0,0,0.0,0,0.0,0.0
GDSTR,S,0,0,0,0,0.0,0,0.0,0.0
TBLL,E,0,0,0,0,0.0,0,0.0,0.0
FGFPP,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,T,0,0,0,0,0.0,0,0.0,0.0
PBAU,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,T,0,0,0,0,0.0,0,0.0,0.0
JVSA,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
RM,E,0,0,0,0,0.0,0,0.0,0.0
IVCB,E,0,0,0,0,0.0,0,0.0,0.0
OVS,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,E,0,0,0,0,0.0,0,0.0,0.0
LASR,E,0,0,0,0,0.0,0,0.0,0.0
BKCH,E,0,0,0,0,0.0,0,0.0,0.0
GJAN,E,0,0,0,0,0.0,0,0.0,0.0
VCR,E,0,0,0,0,0.0,0,0.0,0.0
MGV,T,0,0,0,0,0.0,0,0.0,0.0
IDOG,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
ESIX,T,0,0,0,0,0.0,0,0.0,0.0
MHLD,B,0,0,0,0,0.0,0,0.0,0.0
OAIB,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,E,0,0,0,0,0.0,0,0.0,0.0
ATS,T,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
DBEF,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,S,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,B,0,0,0,0,0.0,0,0.0,0.0
SILJ,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,B,0,0,0,0,0.0,0,0.0,0.0
MMV,S,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
ATMVU,S,0,0,0,0,0.0,0,0.0,0.0
APRQ,T,0,0,0,0,0.0,0,0.0,0.0
APVO,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
PSCQ,B,0,0,0,0,0.0,0,0.0,0.0
BSCQ,E,0,0,0,0,0.0,0,0.0,0.0
AWINW,S,0,0,0,0,0.0,0,0.0,0.0
TCBIO,T,0,0,0,0,0.0,0,0.0,0.0
RATE,E,0,0,0,0,0.0,0,0.0,0.0
ETHT,T,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
LILMW,E,0,0,0,0,0.0,0,0.0,0.0
GJP,T,0,0,0,0,0.0,0,0.0,0.0
SMHI,T,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
ITDE,E,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
CDIO,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,E,0,0,0,0,0.0,0,0.0,0.0
INDS,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,S,0,0,0,0,0.0,0,0.0,0.0
DIHP,T,0,0,0,0,0.0,0,0.0,0.0
SPDG,T,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
SRBK,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
WTMA,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,B,0,0,0,0,0.0,0,0.0,0.0
CSB,T,0,0,0,0,0.0,0,0.0,0.0
INVA,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
CGCB,E,0,0,0,0,0.0,0,0.0,0.0
PLMJU,T,0,0,0,0,0.0,0,0.0,0.0
DIEM,E,0,0,0,0,0.0,0,0.0,0.0
BUFC,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
COM,E,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
EHI,E,0,0,0,0,0.0,0,0.0,0.0
CRML,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,E,0,0,0,0,0.0,0,0.0,0.0
AMID,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
LBPH,E,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
DIST,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,T,0,0,0,0,0.0,0,0.0,0.0
HEAT,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,E,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
IFS,E,0,0,0,0,0.0,0,0.0,0.0
NUVOW,B,0,0,0,0,0.0,0,0.0,0.0
GTHX,E,0,0,0,0,0.0,0,0.0,0.0
PBL,S,0,0,0,0,0.0,0,0.0,0.0
AAPR,T,0,0,0,0,0.0,0,0.0,0.0
YYY,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
USPX,T,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,S,0,0,0,0,0.0,0,0.0,0.0
BBIB,T,0,0,0,0,0.0,0,0.0,0.0
VLD,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
ATMVU,E,0,0,0,0,0.0,0,0.0,0.0
AHG,T,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
JUNE,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,T,0,0,0,0,0.0,0,0.0,0.0
ABLLW,S,0,0,0,0,0.0,0,0.0,0.0
ASO,E,0,0,0,0,0.0,0,0.0,0.0
JVSAU,E,0,0,0,0,0.0,0,0.0,0.0
RKDA,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,E,0,0,0,0,0.0,0,0.0,0.0
MRX,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,B,0,0,0,0,0.0,0,0.0,0.0
CTM,B,0,0,0,0,0.0,0,0.0,0.0
SIFY,T,0,0,0,0,0.0,0,0.0,0.0
SLDP,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,B,0,0,0,0,0.0,0,0.0,0.0
SWVL,T,0,0,0,0,0.0,0,0.0,0.0
NBCE,T,0,0,0,0,0.0,0,0.0,0.0
GLLIR,E,0,0,0,0,0.0,0,0.0,0.0
BIPI,E,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
BPMC,E,0,0,0,0,0.0,0,0.0,0.0
PFC,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
SURE,E,0,0,0,0,0.0,0,0.0,0.0
HEAT,E,0,0,0,0,0.0,0,0.0,0.0
DALN,E,0,0,0,0,0.0,0,0.0,0.0
FUND,B,0,0,0,0,0.0,0,0.0,0.0
FGF,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,T,0,0,0,0,0.0,0,0.0,0.0
ECDAW,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,S,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
CDMO,E,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
LICN,E,0,0,0,0,0.0,0,0.0,0.0
TARK,T,0,0,0,0,0.0,0,0.0,0.0
LGND,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
ARW,T,0,0,0,0,0.0,0,0.0,0.0
CDIO,S,0,0,0,0,0.0,0,0.0,0.0
EMF,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,S,0,0,0,0,0.0,0,0.0,0.0
BMVP,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,B,0,0,0,0,0.0,0,0.0,0.0
CFFS,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,S,0,0,0,0,0.0,0,0.0,0.0
QH,T,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
EV,T,0,0,0,0,0.0,0,0.0,0.0
SOHON,B,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,E,0,0,0,0,0.0,0,0.0,0.0
MVFG,T,0,0,0,0,0.0,0,0.0,0.0
SROI,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
SLND+,B,0,0,0,0,0.0,0,0.0,0.0
IVVW,E,0,0,0,0,0.0,0,0.0,0.0
WW,S,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,T,0,0,0,0,0.0,0,0.0,0.0
SBR,T,0,0,0,0,0.0,0,0.0,0.0
TDI,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
SYNA,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
BOH-A,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,S,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,E,0,0,0,0,0.0,0,0.0,0.0
SBET,S,0,0,0,0,0.0,0,0.0,0.0
FLGT,E,0,0,0,0,0.0,0,0.0,0.0
BNZI,S,0,0,0,0,0.0,0,0.0,0.0
WAFU,E,0,0,0,0,0.0,0,0.0,0.0
FGFPP,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,S,0,0,0,0,0.0,0,0.0,0.0
GDSTR,E,0,0,0,0,0.0,0,0.0,0.0
JPLD,S,0,0,0,0,0.0,0,0.0,0.0
FINX,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,B,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
SEIQ,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
BSJU,E,0,0,0,0,0.0,0,0.0,0.0
COCHW,E,0,0,0,0,0.0,0,0.0,0.0
RCM,E,0,0,0,0,0.0,0,0.0,0.0
KPRO,T,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
ONMDW,E,0,0,0,0,0.0,0,0.0,0.0
EAD,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,S,0,0,0,0,0.0,0,0.0,0.0
PYLD,E,0,0,0,0,0.0,0,0.0,0.0
SBAC,T,0,0,0,0,0.0,0,0.0,0.0
BHV,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
OPER,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,T,0,0,0,0,0.0,0,0.0,0.0
FFIV,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,B,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,T,0,0,0,0,0.0,0,0.0,0.0
IVVW,S,0,0,0,0,0.0,0,0.0,0.0
WW,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
BDGS,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,T,0,0,0,0,0.0,0,0.0,0.0
BJUN,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,T,0,0,0,0,0.0,0,0.0,0.0
CETU,T,0,0,0,0,0.0,0,0.0,0.0
XFEB,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
RYN,T,0,0,0,0,0.0,0,0.0,0.0
IBIO,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,E,0,0,0,0,0.0,0,0.0,0.0
SDVY,E,0,0,0,0,0.0,0,0.0,0.0
PCK,E,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
KITT,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,E,0,0,0,0,0.0,0,0.0,0.0
JANP,E,0,0,0,0,0.0,0,0.0,0.0
SCDL,E,0,0,0,0,0.0,0,0.0,0.0
MILN,T,0,0,0,0,0.0,0,0.0,0.0
SCCD,B,0,0,0,0,0.0,0,0.0,0.0
BAMV,B,0,0,0,0,0.0,0,0.0,0.0
DRUG,B,0,0,0,0,0.0,0,0.0,0.0
HAIAU,E,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,T,0,0,0,0,0.0,0,0.0,0.0
BTR,S,0,0,0,0,0.0,0,0.0,0.0
HUDAR,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
FGF,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,E,0,0,0,0,0.0,0,0.0,0.0
DECW,B,0,0,0,0,0.0,0,0.0,0.0
EYE,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,T,0,0,0,0,0.0,0,0.0,0.0
ECCV,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,E,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,E,0,0,0,0,0.0,0,0.0,0.0
VHC,B,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
CPTNW,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,E,0,0,0,0,0.0,0,0.0,0.0
STKS,T,0,0,0,0,0.0,0,0.0,0.0
NIKL,T,0,0,0,0,0.0,0,0.0,0.0
ONMDW,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
STAF,E,0,0,0,0,0.0,0,0.0,0.0
HCVIU,B,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
MOB,B,0,0,0,0,0.0,0,0.0,0.0
BSJU,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,T,0,0,0,0,0.0,0,0.0,0.0
DAVEW,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,T,0,0,0,0,0.0,0,0.0,0.0
SEIQ,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,T,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,B,0,0,0,0,0.0,0,0.0,0.0
AHYB,B,0,0,0,0,0.0,0,0.0,0.0
STRM,E,0,0,0,0,0.0,0,0.0,0.0
TRVG,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,T,0,0,0,0,0.0,0,0.0,0.0
PCRB,S,0,0,0,0,0.0,0,0.0,0.0
HSPOR,B,0,0,0,0,0.0,0,0.0,0.0
MTR,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
XNET,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,E,0,0,0,0,0.0,0,0.0,0.0
VRP,E,0,0,0,0,0.0,0,0.0,0.0
MINV,B,0,0,0,0,0.0,0,0.0,0.0
ROCLW,B,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,B,0,0,0,0,0.0,0,0.0,0.0
VTRU,T,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
EYEG,T,0,0,0,0,0.0,0,0.0,0.0
MITA,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,T,0,0,0,0,0.0,0,0.0,0.0
USRD,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ANEB,B,0,0,0,0,0.0,0,0.0,0.0
BKWO,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
PBL,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
HEPA,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,T,0,0,0,0,0.0,0,0.0,0.0
RBCP,B,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
TIME,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
LAMR,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,T,0,0,0,0,0.0,0,0.0,0.0
TTAI,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,B,0,0,0,0,0.0,0,0.0,0.0
DIEM,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
BNGE,T,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
YQ,T,0,0,0,0,0.0,0,0.0,0.0
CGCB,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
PTCT,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
WTMA,E,0,0,0,0,0.0,0,0.0,0.0
NDVG,T,0,0,0,0,0.0,0,0.0,0.0
GLLIW,E,0,0,0,0,0.0,0,0.0,0.0
BSMC,T,0,0,0,0,0.0,0,0.0,0.0
SOWG,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,E,0,0,0,0,0.0,0,0.0,0.0
DVA,T,0,0,0,0,0.0,0,0.0,0.0
VFSWW,B,0,0,0,0,0.0,0,0.0,0.0
PFTAW,B,0,0,0,0,0.0,0,0.0,0.0
OLN,E,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
XLO,E,0,0,0,0,0.0,0,0.0,0.0
BJDX,T,0,0,0,0,0.0,0,0.0,0.0
XPEL,E,0,0,0,0,0.0,0,0.0,0.0
NCPB,T,0,0,0,0,0.0,0,0.0,0.0
PRFX,B,0,0,0,0,0.0,0,0.0,0.0
GLLIR,S,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
YOTAW,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
ODV,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,B,0,0,0,0,0.0,0,0.0,0.0
HMN,T,0,0,0,0,0.0,0,0.0,0.0
XJUN,T,0,0,0,0,0.0,0,0.0,0.0
WEYS,T,0,0,0,0,0.0,0,0.0,0.0
JVSAU,S,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
ALL-H,E,0,0,0,0,0.0,0,0.0,0.0
BAMA,B,0,0,0,0,0.0,0,0.0,0.0
ABLLW,E,0,0,0,0,0.0,0,0.0,0.0
PTIXW,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
TOGA,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,E,0,0,0,0,0.0,0,0.0,0.0
NIC,E,0,0,0,0,0.0,0,0.0,0.0
DRH,T,0,0,0,0,0.0,0,0.0,0.0
OABI,E,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
LSBPW,T,0,0,0,0,0.0,0,0.0,0.0
ZOOZW,B,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
BLRX,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
IBTO,E,0,0,0,0,0.0,0,0.0,0.0
DYCQR,T,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
CDIOW,B,0,0,0,0,0.0,0,0.0,0.0
UHG,T,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
ILIT,T,0,0,0,0,0.0,0,0.0,0.0
SNPG,T,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
TGRT,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,S,0,0,0,0,0.0,0,0.0,0.0
XPND,T,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
VEV,S,0,0,0,0,0.0,0,0.0,0.0
GREI,E,0,0,0,0,0.0,0,0.0,0.0
BOWNU,T,0,0,0,0,0.0,0,0.0,0.0
SMI,B,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
ALUR+,T,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
HEPA,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
BSMW,T,0,0,0,0,0.0,0,0.0,0.0
