symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EKAR,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,S,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
CO,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
PTMC,E,0,0,0,0,0.0,0,0.0,0.0
TCACW,E,0,0,0,0,0.0,0,0.0,0.0
ARCK,B,0,0,0,0,0.0,0,0.0,0.0
MPAC,B,0,0,0,0,0.0,0,0.0,0.0
GGMC,T,0,0,0,0,0.0,0,0.0,0.0
STRY+,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,E,0,0,0,0,0.0,0,0.0,0.0
FLACU,E,0,0,0,0,0.0,0,0.0,0.0
ITAQW,T,0,0,0,0,0.0,0,0.0,0.0
IBDU,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
GLTA+,T,0,0,0,0,0.0,0,0.0,0.0
LIVBW,B,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
PBAXU,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
FTVIW,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,E,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
SPYD,E,0,0,0,0,0.0,0,0.0,0.0
KAHC,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
PETVW,B,0,0,0,0,0.0,0,0.0,0.0
ASPAW,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
AAPL,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,E,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,T,0,0,0,0,0.0,0,0.0,0.0
NCACW,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,T,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
PSAGU,T,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,E,0,0,0,0,0.0,0,0.0,0.0
SRTY,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,B,0,0,0,0,0.0,0,0.0,0.0
FGRO,E,0,0,0,0,0.0,0,0.0,0.0
REC,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
SLGC,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
CIIGU,B,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
SCMAU,S,0,0,0,0,0.0,0,0.0,0.0
TCACW,S,0,0,0,0,0.0,0,0.0,0.0
XPAXW,T,0,0,0,0,0.0,0,0.0,0.0
KLAQ,T,0,0,0,0,0.0,0,0.0,0.0
LHC,T,0,0,0,0,0.0,0,0.0,0.0
HIIIU,E,0,0,0,0,0.0,0,0.0,0.0
DAOOU,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,E,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
VEL,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
EACPU,T,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
NWSA,E,0,0,0,0,0.0,0,0.0,0.0
SMIHW,S,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
BLW,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
VCKAU,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
LGTOW,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
GDV,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
MRO,E,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,S,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,B,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
HMA=,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,E,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
CXAC+,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
HAPP,B,0,0,0,0,0.0,0,0.0,0.0
PSAGU,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,T,0,0,0,0,0.0,0,0.0,0.0
PBAXU,S,0,0,0,0,0.0,0,0.0,0.0
FTVIW,S,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,E,0,0,0,0,0.0,0,0.0,0.0
KGRO,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,T,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
BNIX,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,E,0,0,0,0,0.0,0,0.0,0.0
VSL,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
INST,T,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
REVHW,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
GTPAU,E,0,0,0,0,0.0,0,0.0,0.0
MIT,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
HMTV,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,S,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
ASZ,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
PTNR,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
FRGAP,E,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
BRIVW,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,E,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
LGTOW,T,0,0,0,0,0.0,0,0.0,0.0
IGTA,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,T,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
MPACU,E,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,B,0,0,0,0,0.0,0,0.0,0.0
ADSEW,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,T,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
MONCU,T,0,0,0,0,0.0,0,0.0,0.0
RENN,E,0,0,0,0,0.0,0,0.0,0.0
SHCAU,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,T,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,B,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,E,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,E,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
DBOC,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,B,0,0,0,0,0.0,0,0.0,0.0
RAYS,B,0,0,0,0,0.0,0,0.0,0.0
VLRS,E,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
HHH,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
FINMW,S,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
JHMC,T,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
BHIL+,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,B,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
DFEN,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,T,0,0,0,0,0.0,0,0.0,0.0
SRAX,E,0,0,0,0,0.0,0,0.0,0.0
MDYV,T,0,0,0,0,0.0,0,0.0,0.0
BITE,S,0,0,0,0,0.0,0,0.0,0.0
FRLAW,S,0,0,0,0,0.0,0,0.0,0.0
GSRMW,S,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
TGR+,T,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
FIAC,S,0,0,0,0,0.0,0,0.0,0.0
IRRX+,E,0,0,0,0,0.0,0,0.0,0.0
HWEL,S,0,0,0,0,0.0,0,0.0,0.0
HYD,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
GNTA,B,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
LAND,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,S,0,0,0,0,0.0,0,0.0,0.0
STRNW,T,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
FRON,E,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
PTF,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
IMBIL,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,B,0,0,0,0,0.0,0,0.0,0.0
SCHY,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,E,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
FUT,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,T,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
PACX,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
HWEL,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
FRONU,T,0,0,0,0,0.0,0,0.0,0.0
VMGA,B,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
DKDCA,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,E,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
GLBLW,B,0,0,0,0,0.0,0,0.0,0.0
ANTM,E,0,0,0,0,0.0,0,0.0,0.0
TETC,S,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
FPAG,S,0,0,0,0,0.0,0,0.0,0.0
LGVCU,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,T,0,0,0,0,0.0,0,0.0,0.0
STRE,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
SPCM,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,S,0,0,0,0,0.0,0,0.0,0.0
CRZNU,B,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,S,0,0,0,0,0.0,0,0.0,0.0
MEACW,B,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,E,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
BUDX,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,E,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,E,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
LMACU,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
ASPC,T,0,0,0,0,0.0,0,0.0,0.0
FTIIW,B,0,0,0,0,0.0,0,0.0,0.0
ENR,E,0,0,0,0,0.0,0,0.0,0.0
FST=,B,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
RAIN,E,0,0,0,0,0.0,0,0.0,0.0
KORE+,E,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
FPAG,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
TETC,E,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
TENG,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
PEI,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,T,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,T,0,0,0,0,0.0,0,0.0,0.0
CSCW,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
CCVI,T,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,E,0,0,0,0,0.0,0,0.0,0.0
BW,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
RIET,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
SPTK,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
DEN,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
XEL,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
LINK,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
KORE+,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
MGMT,T,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
JCO,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,B,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
VNAM,B,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
COMS,S,0,0,0,0,0.0,0,0.0,0.0
MDEV,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
SCLEW,B,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
BNY,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
PSAGU,S,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
