symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAMSW,T,0,0,0,0,0.0,0,0.0,0.0
EMLDU,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-M,T,0,0,0,0,0.0,0,0.0,0.0
SST,B,0,0,0,0,0.0,0,0.0,0.0
ACRV,E,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
LSGR,E,0,0,0,0,0.0,0,0.0,0.0
BRTX,E,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
HARP,S,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
PRTA,T,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
IWFG,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
CAAA,T,0,0,0,0,0.0,0,0.0,0.0
IGTA,T,0,0,0,0,0.0,0,0.0,0.0
NSTS,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
LNZAW,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,T,0,0,0,0,0.0,0,0.0,0.0
CWEB,E,0,0,0,0,0.0,0,0.0,0.0
INO,T,0,0,0,0,0.0,0,0.0,0.0
OAKU,T,0,0,0,0,0.0,0,0.0,0.0
FIVA,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,T,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
BBBL,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,T,0,0,0,0,0.0,0,0.0,0.0
MNYWW,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,S,0,0,0,0,0.0,0,0.0,0.0
OCEN,E,0,0,0,0,0.0,0,0.0,0.0
SOI,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
PDI,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
HBT,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,T,0,0,0,0,0.0,0,0.0,0.0
MRKR,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,E,0,0,0,0,0.0,0,0.0,0.0
NUKKW,B,0,0,0,0,0.0,0,0.0,0.0
PYN,T,0,0,0,0,0.0,0,0.0,0.0
TNP-F,T,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
PRLHW,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,E,0,0,0,0,0.0,0,0.0,0.0
THAR,E,0,0,0,0,0.0,0,0.0,0.0
AEON+,B,0,0,0,0,0.0,0,0.0,0.0
FEM,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,E,0,0,0,0,0.0,0,0.0,0.0
KRKR,B,0,0,0,0,0.0,0,0.0,0.0
BGY,E,0,0,0,0,0.0,0,0.0,0.0
LATGU,S,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,T,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
FIX,T,0,0,0,0,0.0,0,0.0,0.0
RSPG,E,0,0,0,0,0.0,0,0.0,0.0
MGOV,T,0,0,0,0,0.0,0,0.0,0.0
IDEC,S,0,0,0,0,0.0,0,0.0,0.0
SAT,B,0,0,0,0,0.0,0,0.0,0.0
VWE,B,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
MARB,T,0,0,0,0,0.0,0,0.0,0.0
AWIN,B,0,0,0,0,0.0,0,0.0,0.0
BOCNU,B,0,0,0,0,0.0,0,0.0,0.0
PRKS,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
LUCY,T,0,0,0,0,0.0,0,0.0,0.0
BHYB,T,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
THCH,B,0,0,0,0,0.0,0,0.0,0.0
ARBE,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,T,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,E,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
DFLIW,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
ATMCU,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,S,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,S,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
KITTW,T,0,0,0,0,0.0,0,0.0,0.0
ASCA,T,0,0,0,0,0.0,0,0.0,0.0
TMTCR,E,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
CYBN,S,0,0,0,0,0.0,0,0.0,0.0
DMBS,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
NXPL,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,E,0,0,0,0,0.0,0,0.0,0.0
BLLD,B,0,0,0,0,0.0,0,0.0,0.0
JHMM,T,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,T,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
DFSU,E,0,0,0,0,0.0,0,0.0,0.0
THMO,T,0,0,0,0,0.0,0,0.0,0.0
MMLG,T,0,0,0,0,0.0,0,0.0,0.0
V,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
WTRE,S,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
GOVI,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
IFV,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
BRKH,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
FJUN,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
MAV,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
GODN,S,0,0,0,0,0.0,0,0.0,0.0
SOVO,S,0,0,0,0,0.0,0,0.0,0.0
PERI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
HII,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,E,0,0,0,0,0.0,0,0.0,0.0
DNTH,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
AFJK,S,0,0,0,0,0.0,0,0.0,0.0
LECO,T,0,0,0,0,0.0,0,0.0,0.0
EVEX,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
BAYA,T,0,0,0,0,0.0,0,0.0,0.0
MGAM,S,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
ATMV,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
HYLG,E,0,0,0,0,0.0,0,0.0,0.0
AEMD,B,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIX,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,S,0,0,0,0,0.0,0,0.0,0.0
SSIC,E,0,0,0,0,0.0,0,0.0,0.0
SEIM,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,E,0,0,0,0,0.0,0,0.0,0.0
PBDC,E,0,0,0,0,0.0,0,0.0,0.0
IWR,T,0,0,0,0,0.0,0,0.0,0.0
NTZG,S,0,0,0,0,0.0,0,0.0,0.0
TH,T,0,0,0,0,0.0,0,0.0,0.0
ATAT,T,0,0,0,0,0.0,0,0.0,0.0
MSFY,E,0,0,0,0,0.0,0,0.0,0.0
BTMWW,T,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AONC,S,0,0,0,0,0.0,0,0.0,0.0
RBLD,S,0,0,0,0,0.0,0,0.0,0.0
GENK,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
GNS,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
GOVI,E,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
ABLVW,T,0,0,0,0,0.0,0,0.0,0.0
PTMC,T,0,0,0,0,0.0,0,0.0,0.0
SLVO,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
VHI,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
OSA,B,0,0,0,0,0.0,0,0.0,0.0
DFSU,S,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
ORC,E,0,0,0,0,0.0,0,0.0,0.0
BKE,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,T,0,0,0,0,0.0,0,0.0,0.0
BODI,T,0,0,0,0,0.0,0,0.0,0.0
KONG,T,0,0,0,0,0.0,0,0.0,0.0
APRW,T,0,0,0,0,0.0,0,0.0,0.0
CPAI,B,0,0,0,0,0.0,0,0.0,0.0
AAPD,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
THQ,E,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
WINVU,T,0,0,0,0,0.0,0,0.0,0.0
GLSTR,T,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
HNVR,B,0,0,0,0,0.0,0,0.0,0.0
ACAD,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
PNST+,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,E,0,0,0,0,0.0,0,0.0,0.0
GRYP,T,0,0,0,0,0.0,0,0.0,0.0
TMTCR,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,E,0,0,0,0,0.0,0,0.0,0.0
VUZI,S,0,0,0,0,0.0,0,0.0,0.0
IMMX,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
ATMCU,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
SBND,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
FOSLL,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,S,0,0,0,0,0.0,0,0.0,0.0
WKSP,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,E,0,0,0,0,0.0,0,0.0,0.0
DFLIW,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
IBMM,B,0,0,0,0,0.0,0,0.0,0.0
IEFA,E,0,0,0,0,0.0,0,0.0,0.0
OCTW,B,0,0,0,0,0.0,0,0.0,0.0
NTZG,E,0,0,0,0,0.0,0,0.0,0.0
AONC,E,0,0,0,0,0.0,0,0.0,0.0
RBLD,E,0,0,0,0,0.0,0,0.0,0.0
MGF,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,T,0,0,0,0,0.0,0,0.0,0.0
FNVTW,S,0,0,0,0,0.0,0,0.0,0.0
WTID,E,0,0,0,0,0.0,0,0.0,0.0
SNSE,T,0,0,0,0,0.0,0,0.0,0.0
BJ,T,0,0,0,0,0.0,0,0.0,0.0
XJH,B,0,0,0,0,0.0,0,0.0,0.0
SEIM,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,T,0,0,0,0,0.0,0,0.0,0.0
VFC,E,0,0,0,0,0.0,0,0.0,0.0
BDVG,T,0,0,0,0,0.0,0,0.0,0.0
CNGLU,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,S,0,0,0,0,0.0,0,0.0,0.0
MPLN,S,0,0,0,0,0.0,0,0.0,0.0
HYLG,S,0,0,0,0,0.0,0,0.0,0.0
HYXF,E,0,0,0,0,0.0,0,0.0,0.0
SECT,E,0,0,0,0,0.0,0,0.0,0.0
BIGZ,E,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
EVEX,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,E,0,0,0,0,0.0,0,0.0,0.0
BCAN,S,0,0,0,0,0.0,0,0.0,0.0
AFJK,E,0,0,0,0,0.0,0,0.0,0.0
CSMD,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,S,0,0,0,0,0.0,0,0.0,0.0
GWAV,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
GODN,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,E,0,0,0,0,0.0,0,0.0,0.0
VLT,E,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,E,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
HDG,E,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,B,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,S,0,0,0,0,0.0,0,0.0,0.0
IWFG,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,T,0,0,0,0,0.0,0,0.0,0.0
MATX,B,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,B,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
VSHY,T,0,0,0,0,0.0,0,0.0,0.0
BRTX,S,0,0,0,0,0.0,0,0.0,0.0
LSGR,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,S,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,T,0,0,0,0,0.0,0,0.0,0.0
FIXX,B,0,0,0,0,0.0,0,0.0,0.0
WESTW,T,0,0,0,0,0.0,0,0.0,0.0
LZB,B,0,0,0,0,0.0,0,0.0,0.0
CRPT,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
QAT,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,B,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
TSME,E,0,0,0,0,0.0,0,0.0,0.0
UPBD,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
TPMN,S,0,0,0,0,0.0,0,0.0,0.0
DMA,B,0,0,0,0,0.0,0,0.0,0.0
CXAIW,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
LNGG,T,0,0,0,0,0.0,0,0.0,0.0
CMCA,B,0,0,0,0,0.0,0,0.0,0.0
GPOW,T,0,0,0,0,0.0,0,0.0,0.0
OPP-A,T,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
FLYW,E,0,0,0,0,0.0,0,0.0,0.0
BRFH,T,0,0,0,0,0.0,0,0.0,0.0
VTES,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,B,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
ECX,E,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
IDEC,E,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
LATGU,E,0,0,0,0,0.0,0,0.0,0.0
MLTX,T,0,0,0,0,0.0,0,0.0,0.0
IZRL,B,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
MLGO,T,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
JUNW,T,0,0,0,0,0.0,0,0.0,0.0
GL-D,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
THAR,S,0,0,0,0,0.0,0,0.0,0.0
MGIH,S,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,S,0,0,0,0,0.0,0,0.0,0.0
SCWO,B,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,T,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
OPY,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
QOMOU,B,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,B,0,0,0,0,0.0,0,0.0,0.0
LNZAW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,T,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
LBBBU,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,E,0,0,0,0,0.0,0,0.0,0.0
ATPC,S,0,0,0,0,0.0,0,0.0,0.0
DAT,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
LBO,B,0,0,0,0,0.0,0,0.0,0.0
QYLE,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
INMU,B,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,T,0,0,0,0,0.0,0,0.0,0.0
CITEU,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
SOR,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
ARP,E,0,0,0,0,0.0,0,0.0,0.0
QUVU,B,0,0,0,0,0.0,0,0.0,0.0
ZEUS,B,0,0,0,0,0.0,0,0.0,0.0
CGEM,S,0,0,0,0,0.0,0,0.0,0.0
ELC,T,0,0,0,0,0.0,0,0.0,0.0
BBBS,S,0,0,0,0,0.0,0,0.0,0.0
BFAC,S,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
HYRM,T,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
BOWN,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
LFMDP,E,0,0,0,0,0.0,0,0.0,0.0
MGR,T,0,0,0,0,0.0,0,0.0,0.0
RCUS,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,T,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
FNKO,S,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
CHRD,S,0,0,0,0,0.0,0,0.0,0.0
WOOF,T,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
