symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMAB,E,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,B,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
XJR,B,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,E,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
NUE,E,0,0,0,0,0.0,0,0.0,0.0
MYJ,E,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,E,0,0,0,0,0.0,0,0.0,0.0
STEP,E,0,0,0,0,0.0,0,0.0,0.0
ODP,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
FLHY,E,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
DGII,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,E,0,0,0,0,0.0,0,0.0,0.0
JKG,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
LCG,E,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
BHF,T,0,0,0,0,0.0,0,0.0,0.0
GIGM,E,0,0,0,0,0.0,0,0.0,0.0
CGROW,E,0,0,0,0,0.0,0,0.0,0.0
DCT,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,T,0,0,0,0,0.0,0,0.0,0.0
EGIS,S,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
PSEC,E,0,0,0,0,0.0,0,0.0,0.0
FCAX=,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
SGTX,S,0,0,0,0,0.0,0,0.0,0.0
AZAJ,E,0,0,0,0,0.0,0,0.0,0.0
CHIK,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
CPSR,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
BIP,E,0,0,0,0,0.0,0,0.0,0.0
FITB,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,S,0,0,0,0,0.0,0,0.0,0.0
LEA,E,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,T,0,0,0,0,0.0,0,0.0,0.0
PHB,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,B,0,0,0,0,0.0,0,0.0,0.0
SPYC,S,0,0,0,0,0.0,0,0.0,0.0
EELV,T,0,0,0,0,0.0,0,0.0,0.0
UBR,E,0,0,0,0,0.0,0,0.0,0.0
SNES,E,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,S,0,0,0,0,0.0,0,0.0,0.0
ACTV,B,0,0,0,0,0.0,0,0.0,0.0
FIHD,E,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
TIG,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,T,0,0,0,0,0.0,0,0.0,0.0
SVBI,E,0,0,0,0,0.0,0,0.0,0.0
MGPI,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,T,0,0,0,0,0.0,0,0.0,0.0
TBK,E,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
RMBI,B,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
PEGA,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,S,0,0,0,0,0.0,0,0.0,0.0
SPSB,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,T,0,0,0,0,0.0,0,0.0,0.0
AENZ,S,0,0,0,0,0.0,0,0.0,0.0
CERN,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
PAHC,E,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
ALCO,B,0,0,0,0,0.0,0,0.0,0.0
LSXMK,B,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
DOO,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,S,0,0,0,0,0.0,0,0.0,0.0
GPX,E,0,0,0,0,0.0,0,0.0,0.0
GRSVU,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,T,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,S,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
BOKFL,E,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,T,0,0,0,0,0.0,0,0.0,0.0
ACC,E,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,T,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
DBJP,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
IDIV,T,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,T,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
CWEN,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
COWNZ,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
DSACW,T,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
DFPH,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
CAI-B,T,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
LDOS,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
DT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
FTIVU,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
SIC,E,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
BANC-E,E,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
VGZ,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
VCIT,E,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
BPYU,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
TLGT,E,0,0,0,0,0.0,0,0.0,0.0
RBCN,E,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
CWEN,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,E,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
ONLN,E,0,0,0,0,0.0,0,0.0,0.0
EWH,T,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
GECCL,E,0,0,0,0,0.0,0,0.0,0.0
TDACW,E,0,0,0,0,0.0,0,0.0,0.0
FFR,T,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
BASI,E,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
HCXZ,T,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
SBUX,E,0,0,0,0,0.0,0,0.0,0.0
NGS,E,0,0,0,0,0.0,0,0.0,0.0
MTSC,E,0,0,0,0,0.0,0,0.0,0.0
HOV,E,0,0,0,0,0.0,0,0.0,0.0
NID,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
FTIVU,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
OESX,E,0,0,0,0,0.0,0,0.0,0.0
ARGO,T,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,E,0,0,0,0,0.0,0,0.0,0.0
AIRTW,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
XOP,E,0,0,0,0,0.0,0,0.0,0.0
ENIA,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,E,0,0,0,0,0.0,0,0.0,0.0
DFPH,E,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,E,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
NEXT,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,S,0,0,0,0,0.0,0,0.0,0.0
RNR,T,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
BXS,E,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MDWT,T,0,0,0,0,0.0,0,0.0,0.0
PAPR,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,E,0,0,0,0,0.0,0,0.0,0.0
ZDEU,T,0,0,0,0,0.0,0,0.0,0.0
XERS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
DTJ,E,0,0,0,0,0.0,0,0.0,0.0
PGHY,T,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
AMHC,B,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
MAR,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,T,0,0,0,0,0.0,0,0.0,0.0
FLDM,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
FWAA,B,0,0,0,0,0.0,0,0.0,0.0
SPYC,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,E,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,E,0,0,0,0,0.0,0,0.0,0.0
EAOR,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
CRC,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
IHF,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,T,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,T,0,0,0,0,0.0,0,0.0,0.0
HYS,T,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
IBND,T,0,0,0,0,0.0,0,0.0,0.0
GSLD,B,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
LFT,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
AENZ,E,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,B,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
ARKK,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
IBDQ,E,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
NMMC,S,0,0,0,0,0.0,0,0.0,0.0
VOT,E,0,0,0,0,0.0,0,0.0,0.0
IPOF+,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,T,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
HCAR,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
DRH-A,B,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
DMYI=,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,E,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
TACA=,E,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
FV,T,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,B,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
CORE,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,T,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
BFT+,E,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,E,0,0,0,0,0.0,0,0.0,0.0
TDIV,E,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
GDXD,S,0,0,0,0,0.0,0,0.0,0.0
MGRB,T,0,0,0,0,0.0,0,0.0,0.0
LCYAU,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
DMYI=,E,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
SEAH=,T,0,0,0,0,0.0,0,0.0,0.0
IIM,T,0,0,0,0,0.0,0,0.0,0.0
SPRB,T,0,0,0,0,0.0,0,0.0,0.0
FMB,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
RVRS,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,T,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
DL,E,0,0,0,0,0.0,0,0.0,0.0
RTP,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,E,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
GDYNW,E,0,0,0,0,0.0,0,0.0,0.0
HY,T,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
DTN,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,E,0,0,0,0,0.0,0,0.0,0.0
LDRS,E,0,0,0,0,0.0,0,0.0,0.0
SCC,T,0,0,0,0,0.0,0,0.0,0.0
MUA,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,E,0,0,0,0,0.0,0,0.0,0.0
HPR,E,0,0,0,0,0.0,0,0.0,0.0
AAXJ,T,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
