symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFEN,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,S,0,0,0,0,0.0,0,0.0,0.0
NPTN,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
RFIL,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
CARB,S,0,0,0,0,0.0,0,0.0,0.0
GCV-B,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
RWED,B,0,0,0,0,0.0,0,0.0,0.0
CBND,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
XAN,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
GFED,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
GDXS,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,S,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
MBG,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,S,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
VLRS,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
LEVB,S,0,0,0,0,0.0,0,0.0,0.0
ROGS,B,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
CJNK,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
URR,B,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
IMFD,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,B,0,0,0,0,0.0,0,0.0,0.0
IRDMB,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,B,0,0,0,0,0.0,0,0.0,0.0
PJC,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
CTRC,S,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
SD,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
FLMN,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
IBCD,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,S,0,0,0,0,0.0,0,0.0,0.0
LDRI,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
XLSY,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
SNDE,S,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
IPIC,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
RTL,S,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
UONE,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
ARR-A,S,0,0,0,0,0.0,0,0.0,0.0
LMLP,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
NINE,S,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
BNO,S,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
IIJI,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NFO,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
WCHN,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
BKEP,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
OMP,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
IRDMB,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,S,0,0,0,0,0.0,0,0.0,0.0
ROGS,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
TCRW,S,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
LDRI,S,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
XLSY,B,0,0,0,0,0.0,0,0.0,0.0
TZAC,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
BOLD,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
FTACW,S,0,0,0,0,0.0,0,0.0,0.0
MDLY,S,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
SPYD,S,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
LBY,S,0,0,0,0,0.0,0,0.0,0.0
LVHB,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
LTS-A,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,B,0,0,0,0,0.0,0,0.0,0.0
CXW,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
BJ,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,S,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
SAEX,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,B,0,0,0,0,0.0,0,0.0,0.0
VGI,S,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
SAUC,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,S,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
GDV,S,0,0,0,0,0.0,0,0.0,0.0
PEO,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
YELP,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
TH,S,0,0,0,0,0.0,0,0.0,0.0
POL,B,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,B,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
FINZ,S,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
HII,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,S,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
DGRO,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
MYOK,S,0,0,0,0,0.0,0,0.0,0.0
SINA,S,0,0,0,0,0.0,0,0.0,0.0
AYR,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
IHC,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,B,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MELI,S,0,0,0,0,0.0,0,0.0,0.0
LTM,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
FNGD,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
AINV,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
INO,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
IPLDP,B,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
ENDP,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
RWED,S,0,0,0,0,0.0,0,0.0,0.0
TTPH,S,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
RRD,S,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
TECH,B,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
WINS,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
CNP,S,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
GPIC,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
AVLR,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,S,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
GMHIU,S,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
SCID,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
CCA,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
STAG-C,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,S,0,0,0,0,0.0,0,0.0,0.0
SUN,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
AQ,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
ABIL,S,0,0,0,0,0.0,0,0.0,0.0
FNGO,B,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,B,0,0,0,0,0.0,0,0.0,0.0
SMTA,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
MTECW,B,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
NSPR+,S,0,0,0,0,0.0,0,0.0,0.0
MFMS,S,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
EWY,S,0,0,0,0,0.0,0,0.0,0.0
MPLX,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
FG+,B,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
LXU,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
DZK,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
NHA,B,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
LLEX,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
OMAD+,B,0,0,0,0,0.0,0,0.0,0.0
AKER,S,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
RIOT,S,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
BHP,S,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
CLCT,B,0,0,0,0,0.0,0,0.0,0.0
