symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GREEL,T,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
DLA,T,0,0,0,0,0.0,0,0.0,0.0
BOC,E,0,0,0,0,0.0,0,0.0,0.0
JAAA,S,0,0,0,0,0.0,0,0.0,0.0
VYNE,S,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
CVII,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,T,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
EFTR,S,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,B,0,0,0,0,0.0,0,0.0,0.0
OCFCP,B,0,0,0,0,0.0,0,0.0,0.0
WYNN,E,0,0,0,0,0.0,0,0.0,0.0
TNK,T,0,0,0,0,0.0,0,0.0,0.0
CCLDP,E,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
GRN,T,0,0,0,0,0.0,0,0.0,0.0
HERO,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
PL,S,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
SFST,T,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
PLMJW,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
CMU,B,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
PTPI,B,0,0,0,0,0.0,0,0.0,0.0
USCL,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
MMIT,T,0,0,0,0,0.0,0,0.0,0.0
CRL,B,0,0,0,0,0.0,0,0.0,0.0
CNH,E,0,0,0,0,0.0,0,0.0,0.0
SNAL,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,T,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
VCIG,E,0,0,0,0,0.0,0,0.0,0.0
NYXH,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,T,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,T,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
EMN,E,0,0,0,0,0.0,0,0.0,0.0
OBIL,B,0,0,0,0,0.0,0,0.0,0.0
SGMA,E,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
USFI,S,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
ZEPP,T,0,0,0,0,0.0,0,0.0,0.0
FIXT,E,0,0,0,0,0.0,0,0.0,0.0
VALU,T,0,0,0,0,0.0,0,0.0,0.0
CRDL,B,0,0,0,0,0.0,0,0.0,0.0
MRDB,T,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
NRSH,B,0,0,0,0,0.0,0,0.0,0.0
WVE,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,T,0,0,0,0,0.0,0,0.0,0.0
SBXC+,B,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
EETH,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
VTC,T,0,0,0,0,0.0,0,0.0,0.0
JZXN,S,0,0,0,0,0.0,0,0.0,0.0
KRT,T,0,0,0,0,0.0,0,0.0,0.0
IBTG,E,0,0,0,0,0.0,0,0.0,0.0
YSBPW,E,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
FOF,E,0,0,0,0,0.0,0,0.0,0.0
LJAN,T,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
SPKL,S,0,0,0,0,0.0,0,0.0,0.0
FFA,S,0,0,0,0,0.0,0,0.0,0.0
IBTA,E,0,0,0,0,0.0,0,0.0,0.0
GFR,S,0,0,0,0,0.0,0,0.0,0.0
FTHY,E,0,0,0,0,0.0,0,0.0,0.0
SAY,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,T,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
LEU,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,T,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,E,0,0,0,0,0.0,0,0.0,0.0
PAY,B,0,0,0,0,0.0,0,0.0,0.0
LRGC,B,0,0,0,0,0.0,0,0.0,0.0
ZBAO,T,0,0,0,0,0.0,0,0.0,0.0
HYLN,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
SHE,B,0,0,0,0,0.0,0,0.0,0.0
XTOC,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,T,0,0,0,0,0.0,0,0.0,0.0
LUMN,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
SITM,T,0,0,0,0,0.0,0,0.0,0.0
CDW,T,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
PSFD,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,T,0,0,0,0,0.0,0,0.0,0.0
CCIXU,E,0,0,0,0,0.0,0,0.0,0.0
EVHY,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,T,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
NCNCW,S,0,0,0,0,0.0,0,0.0,0.0
SPH,B,0,0,0,0,0.0,0,0.0,0.0
ZJYL,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
EHAB,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
MODG,T,0,0,0,0,0.0,0,0.0,0.0
BLTE,E,0,0,0,0,0.0,0,0.0,0.0
FINS,B,0,0,0,0,0.0,0,0.0,0.0
SRS,E,0,0,0,0,0.0,0,0.0,0.0
MQY,S,0,0,0,0,0.0,0,0.0,0.0
CHSN,S,0,0,0,0,0.0,0,0.0,0.0
IDCC,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,B,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
GNE,E,0,0,0,0,0.0,0,0.0,0.0
KNOW,B,0,0,0,0,0.0,0,0.0,0.0
APIE,S,0,0,0,0,0.0,0,0.0,0.0
AVDS,T,0,0,0,0,0.0,0,0.0,0.0
BTRN,B,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
GILT,E,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
BAYAU,T,0,0,0,0,0.0,0,0.0,0.0
CBUS,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,T,0,0,0,0,0.0,0,0.0,0.0
KFFB,T,0,0,0,0,0.0,0,0.0,0.0
IDX,T,0,0,0,0,0.0,0,0.0,0.0
INFU,T,0,0,0,0,0.0,0,0.0,0.0
KSPI,S,0,0,0,0,0.0,0,0.0,0.0
OHI,B,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
ASH,E,0,0,0,0,0.0,0,0.0,0.0
MNTL,B,0,0,0,0,0.0,0,0.0,0.0
NA,T,0,0,0,0,0.0,0,0.0,0.0
PBMWW,T,0,0,0,0,0.0,0,0.0,0.0
XFIV,S,0,0,0,0,0.0,0,0.0,0.0
OGI,S,0,0,0,0,0.0,0,0.0,0.0
BAC-N,E,0,0,0,0,0.0,0,0.0,0.0
LDI,S,0,0,0,0,0.0,0,0.0,0.0
ODD,T,0,0,0,0,0.0,0,0.0,0.0
RSPC,B,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
ITRI,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,T,0,0,0,0,0.0,0,0.0,0.0
APCX,T,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
DOMH,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
CDL,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
SHCO,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
ILCG,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
FI,E,0,0,0,0,0.0,0,0.0,0.0
IBAT,S,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
HYSA,B,0,0,0,0,0.0,0,0.0,0.0
XBB,E,0,0,0,0,0.0,0,0.0,0.0
AIRL,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,T,0,0,0,0,0.0,0,0.0,0.0
ALHC,E,0,0,0,0,0.0,0,0.0,0.0
PMCB,E,0,0,0,0,0.0,0,0.0,0.0
HGV,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
WEEL,T,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
HYKE,E,0,0,0,0,0.0,0,0.0,0.0
OXM,T,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
KKRS,T,0,0,0,0,0.0,0,0.0,0.0
LZM,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
CGDG,T,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
CLDI,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,B,0,0,0,0,0.0,0,0.0,0.0
SGHC,E,0,0,0,0,0.0,0,0.0,0.0
TEX,B,0,0,0,0,0.0,0,0.0,0.0
ADVE,T,0,0,0,0,0.0,0,0.0,0.0
FEPI,T,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
RIGS,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
DALI,B,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
AHT,B,0,0,0,0,0.0,0,0.0,0.0
GCO,T,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
QOWZ,B,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
CARV,T,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
EPOW,T,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
BPT,T,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
LEGN,T,0,0,0,0,0.0,0,0.0,0.0
HYMB,T,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
BAFN,B,0,0,0,0,0.0,0,0.0,0.0
GDS,T,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
NETDW,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
HYKE,S,0,0,0,0,0.0,0,0.0,0.0
LZM,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
ALHC,S,0,0,0,0,0.0,0,0.0,0.0
AIRL,S,0,0,0,0,0.0,0,0.0,0.0
BNAI,T,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
PMCB,S,0,0,0,0,0.0,0,0.0,0.0
DFCA,B,0,0,0,0,0.0,0,0.0,0.0
PWR,T,0,0,0,0,0.0,0,0.0,0.0
XBB,S,0,0,0,0,0.0,0,0.0,0.0
IBAT,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
TBFC,B,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
MHF,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
IUSG,T,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,B,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
VNM,T,0,0,0,0,0.0,0,0.0,0.0
PWP,S,0,0,0,0,0.0,0,0.0,0.0
WABF,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,B,0,0,0,0,0.0,0,0.0,0.0
RSKD,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
NEUE,T,0,0,0,0,0.0,0,0.0,0.0
UFPT,T,0,0,0,0,0.0,0,0.0,0.0
EVV,B,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,T,0,0,0,0,0.0,0,0.0,0.0
OGI,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,B,0,0,0,0,0.0,0,0.0,0.0
TCBX,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
XFIV,E,0,0,0,0,0.0,0,0.0,0.0
KSPI,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
CARM,B,0,0,0,0,0.0,0,0.0,0.0
APIE,E,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
CBUS,S,0,0,0,0,0.0,0,0.0,0.0
SPAM,B,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
FTDR,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,B,0,0,0,0,0.0,0,0.0,0.0
DFNV,B,0,0,0,0,0.0,0,0.0,0.0
GFL,T,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,B,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
RHP,B,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
MPB,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
REE,T,0,0,0,0,0.0,0,0.0,0.0
SOUNW,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,T,0,0,0,0,0.0,0,0.0,0.0
GGM,B,0,0,0,0,0.0,0,0.0,0.0
PSCE,E,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
WSO,T,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
PYPD,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
MGX,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
CRTC,T,0,0,0,0,0.0,0,0.0,0.0
AACT,T,0,0,0,0,0.0,0,0.0,0.0
DFAI,T,0,0,0,0,0.0,0,0.0,0.0
HSCS,E,0,0,0,0,0.0,0,0.0,0.0
SKYH,B,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,E,0,0,0,0,0.0,0,0.0,0.0
CLDI,S,0,0,0,0,0.0,0,0.0,0.0
LIFWW,E,0,0,0,0,0.0,0,0.0,0.0
AZUL,E,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
NTB,T,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
INBX,T,0,0,0,0,0.0,0,0.0,0.0
AMAX,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
ALTM,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,E,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
LGF.A,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
FIXT,S,0,0,0,0,0.0,0,0.0,0.0
CFFSU,T,0,0,0,0,0.0,0,0.0,0.0
USFI,E,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
PLMJ,B,0,0,0,0,0.0,0,0.0,0.0
PMAY,S,0,0,0,0,0.0,0,0.0,0.0
AADI,T,0,0,0,0,0.0,0,0.0,0.0
RFV,T,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
IDVO,T,0,0,0,0,0.0,0,0.0,0.0
VVOS,T,0,0,0,0,0.0,0,0.0,0.0
SNAL,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
CNH,S,0,0,0,0,0.0,0,0.0,0.0
OZ,S,0,0,0,0,0.0,0,0.0,0.0
VCIG,S,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
FEBO,B,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,T,0,0,0,0,0.0,0,0.0,0.0
GFAIW,B,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
JANJ,E,0,0,0,0,0.0,0,0.0,0.0
COF-N,T,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
GTEK,B,0,0,0,0,0.0,0,0.0,0.0
USCL,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,T,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
DIVI,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
PL,E,0,0,0,0,0.0,0,0.0,0.0
CGON,T,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
OCTP,B,0,0,0,0,0.0,0,0.0,0.0
SCHJ,T,0,0,0,0,0.0,0,0.0,0.0
SRZNW,B,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
EFTR,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,S,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
MEC,E,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
VYNE,E,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
QCAP,B,0,0,0,0,0.0,0,0.0,0.0
BAC-O,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
KGEI,B,0,0,0,0,0.0,0,0.0,0.0
KRON,S,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
CHSN,E,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,B,0,0,0,0,0.0,0,0.0,0.0
FPRO,T,0,0,0,0,0.0,0,0.0,0.0
SRS,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,B,0,0,0,0,0.0,0,0.0,0.0
EZGO,B,0,0,0,0,0.0,0,0.0,0.0
KDP,T,0,0,0,0,0.0,0,0.0,0.0
APD,B,0,0,0,0,0.0,0,0.0,0.0
CCIXU,S,0,0,0,0,0.0,0,0.0,0.0
EVHY,S,0,0,0,0,0.0,0,0.0,0.0
NCNCW,E,0,0,0,0,0.0,0,0.0,0.0
RELL,T,0,0,0,0,0.0,0,0.0,0.0
LDP,T,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
PSFD,S,0,0,0,0,0.0,0,0.0,0.0
CGNX,B,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
CLMB,E,0,0,0,0,0.0,0,0.0,0.0
HYLN,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
