symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MF,E,0,0,0,0,0.0,0,0.0,0.0
FRGAP,T,0,0,0,0,0.0,0,0.0,0.0
MARB,T,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,T,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
GDNR,B,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,T,0,0,0,0,0.0,0,0.0,0.0
PINK,T,0,0,0,0,0.0,0,0.0,0.0
FJAN,E,0,0,0,0,0.0,0,0.0,0.0
MTEK,B,0,0,0,0,0.0,0,0.0,0.0
CDNS,T,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,E,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
DFLIW,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
EVOJW,T,0,0,0,0,0.0,0,0.0,0.0
RCFA,S,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
ICLN,E,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
AFRI,S,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
KITTW,T,0,0,0,0,0.0,0,0.0,0.0
ASCA,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
FCF,T,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
CYBN,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,S,0,0,0,0,0.0,0,0.0,0.0
NXPL,T,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
HSCSW,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
JMACW,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
PRU,E,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
BLLD,B,0,0,0,0,0.0,0,0.0,0.0
ITAQW,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,T,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
DFSU,E,0,0,0,0,0.0,0,0.0,0.0
THMO,T,0,0,0,0,0.0,0,0.0,0.0
MMLG,T,0,0,0,0,0.0,0,0.0,0.0
KBUY,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
PFDRU,B,0,0,0,0,0.0,0,0.0,0.0
BIOT,B,0,0,0,0,0.0,0,0.0,0.0
GGMC,S,0,0,0,0,0.0,0,0.0,0.0
XPAXW,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
KLAQ,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
GNS,E,0,0,0,0,0.0,0,0.0,0.0
MFGP,E,0,0,0,0,0.0,0,0.0,0.0
LHC,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
OYST,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
TBKCP,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
BRKH,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,T,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
GVCIW,B,0,0,0,0,0.0,0,0.0,0.0
GVA,E,0,0,0,0,0.0,0,0.0,0.0
GRVY,T,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,E,0,0,0,0,0.0,0,0.0,0.0
CWI,T,0,0,0,0,0.0,0,0.0,0.0
MAV,B,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,S,0,0,0,0,0.0,0,0.0,0.0
ROVR,B,0,0,0,0,0.0,0,0.0,0.0
NUBIU,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,T,0,0,0,0,0.0,0,0.0,0.0
HII,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
RETO,S,0,0,0,0,0.0,0,0.0,0.0
CSLMR,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
GLTA+,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,T,0,0,0,0,0.0,0,0.0,0.0
NOGN,B,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
EPD,E,0,0,0,0,0.0,0,0.0,0.0
LECO,T,0,0,0,0,0.0,0,0.0,0.0
EVEX,S,0,0,0,0,0.0,0,0.0,0.0
RVSN,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,T,0,0,0,0,0.0,0,0.0,0.0
DUOL,E,0,0,0,0,0.0,0,0.0,0.0
MGAM,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
HYLG,E,0,0,0,0,0.0,0,0.0,0.0
AEMD,B,0,0,0,0,0.0,0,0.0,0.0
HYXF,S,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
PTIX,T,0,0,0,0,0.0,0,0.0,0.0
OPHC,E,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
CTGO,B,0,0,0,0,0.0,0,0.0,0.0
FDWM,S,0,0,0,0,0.0,0,0.0,0.0
SSIC,E,0,0,0,0,0.0,0,0.0,0.0
KALWW,B,0,0,0,0,0.0,0,0.0,0.0
SEIM,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,E,0,0,0,0,0.0,0,0.0,0.0
PEO,T,0,0,0,0,0.0,0,0.0,0.0
GENI+,B,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
PBDC,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,S,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
IWR,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
NTZG,S,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
RBLD,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,E,0,0,0,0,0.0,0,0.0,0.0
GNS,S,0,0,0,0,0.0,0,0.0,0.0
GACQU,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
KLAQ,S,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
XPAXW,S,0,0,0,0,0.0,0,0.0,0.0
GGMC,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,S,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
NUVB,S,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
CIH,B,0,0,0,0,0.0,0,0.0,0.0
FLUX,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,B,0,0,0,0,0.0,0,0.0,0.0
VIEW,T,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
ITAQW,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
ORC,E,0,0,0,0,0.0,0,0.0,0.0
BKE,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,T,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
KONG,T,0,0,0,0,0.0,0,0.0,0.0
APRW,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
AAPD,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,T,0,0,0,0,0.0,0,0.0,0.0
THQ,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
PCPC,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
GLSTR,T,0,0,0,0,0.0,0,0.0,0.0
GPRO,E,0,0,0,0,0.0,0,0.0,0.0
HNVR,B,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
MFH,B,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
CION,B,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
EKAR,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,T,0,0,0,0,0.0,0,0.0,0.0
RCFA,E,0,0,0,0,0.0,0,0.0,0.0
IMMX,T,0,0,0,0,0.0,0,0.0,0.0
NEE-R,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
INMB,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
SBND,B,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,S,0,0,0,0,0.0,0,0.0,0.0
CFFSW,E,0,0,0,0,0.0,0,0.0,0.0
DFLIW,E,0,0,0,0,0.0,0,0.0,0.0
SHQAW,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,B,0,0,0,0,0.0,0,0.0,0.0
BNTC,T,0,0,0,0,0.0,0,0.0,0.0
IEFA,E,0,0,0,0,0.0,0,0.0,0.0
NTZG,E,0,0,0,0,0.0,0,0.0,0.0
WALD,B,0,0,0,0,0.0,0,0.0,0.0
RBLD,E,0,0,0,0,0.0,0,0.0,0.0
MGF,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,S,0,0,0,0,0.0,0,0.0,0.0
RXRAU,T,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
ASPU,T,0,0,0,0,0.0,0,0.0,0.0
JATT=,B,0,0,0,0,0.0,0,0.0,0.0
ASNS,T,0,0,0,0,0.0,0,0.0,0.0
IBMK,E,0,0,0,0,0.0,0,0.0,0.0
PBDC,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
AFTR+,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,B,0,0,0,0,0.0,0,0.0,0.0
FRC-N,T,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
SEIM,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,T,0,0,0,0,0.0,0,0.0,0.0
CNGLU,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,E,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
FDWM,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,S,0,0,0,0,0.0,0,0.0,0.0
MPLN,S,0,0,0,0,0.0,0,0.0,0.0
HYLG,S,0,0,0,0,0.0,0,0.0,0.0
HYXF,E,0,0,0,0,0.0,0,0.0,0.0
HSCSW,E,0,0,0,0,0.0,0,0.0,0.0
MEDI,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
SECT,E,0,0,0,0,0.0,0,0.0,0.0
BIGZ,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
EVEX,E,0,0,0,0,0.0,0,0.0,0.0
DUOL,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,T,0,0,0,0,0.0,0,0.0,0.0
MGAM,E,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
HCMA,B,0,0,0,0,0.0,0,0.0,0.0
GLTA+,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,T,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
BAC-M,T,0,0,0,0,0.0,0,0.0,0.0
BUFT,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,T,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
RETO,E,0,0,0,0,0.0,0,0.0,0.0
SMP,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,T,0,0,0,0,0.0,0,0.0,0.0
CRUS,B,0,0,0,0,0.0,0,0.0,0.0
SOVO,E,0,0,0,0,0.0,0,0.0,0.0
SPYD,T,0,0,0,0,0.0,0,0.0,0.0
VLT,E,0,0,0,0,0.0,0,0.0,0.0
HLBZW,B,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
FJUN,E,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
TBKCP,E,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
MGR,B,0,0,0,0,0.0,0,0.0,0.0
VENAW,S,0,0,0,0,0.0,0,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
VV,T,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
PSPC=,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
CTAQ,B,0,0,0,0,0.0,0,0.0,0.0
SNV-D,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,S,0,0,0,0,0.0,0,0.0,0.0
IWFG,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,T,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,B,0,0,0,0,0.0,0,0.0,0.0
LBRDP,S,0,0,0,0,0.0,0,0.0,0.0
OXUSW,T,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
HARP,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
LIBY,B,0,0,0,0,0.0,0,0.0,0.0
RACYU,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,T,0,0,0,0,0.0,0,0.0,0.0
ROC,B,0,0,0,0,0.0,0,0.0,0.0
FIXX,B,0,0,0,0,0.0,0,0.0,0.0
SRC,E,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
SOUN,S,0,0,0,0,0.0,0,0.0,0.0
ANAC+,E,0,0,0,0,0.0,0,0.0,0.0
CRPT,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
QAT,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,T,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,B,0,0,0,0,0.0,0,0.0,0.0
JHMB,B,0,0,0,0,0.0,0,0.0,0.0
TSME,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
DMA,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,T,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
GOGN=,T,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
GRZZ,S,0,0,0,0,0.0,0,0.0,0.0
CMCA,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
UPTD,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,S,0,0,0,0,0.0,0,0.0,0.0
OPP-A,T,0,0,0,0,0.0,0,0.0,0.0
PFG,E,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
FLYW,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
BRFH,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
MOTO,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
FJAN,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,B,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
SRHQ,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,B,0,0,0,0,0.0,0,0.0,0.0
SCLEU,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,S,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,T,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
CSII,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,T,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
PACI+,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,B,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
LATGU,E,0,0,0,0,0.0,0,0.0,0.0
MLTX,T,0,0,0,0,0.0,0,0.0,0.0
HTIBP,B,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
FEM,S,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
MIT,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,S,0,0,0,0,0.0,0,0.0,0.0
GL-D,E,0,0,0,0,0.0,0,0.0,0.0
GXO,S,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
WPCA,B,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,T,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
OPY,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
EXPE,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
SPKX,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
SCHA,T,0,0,0,0,0.0,0,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
IAT,T,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
QOMOU,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
PSET,T,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
MSFU,E,0,0,0,0,0.0,0,0.0,0.0
SPKX,T,0,0,0,0,0.0,0,0.0,0.0
WAVSW,T,0,0,0,0,0.0,0,0.0,0.0
